﻿State,Year,UniqueReportNumber,ReportName,UniqueOccupationNumber,ReportOccupation,NormalizedOccupation,HealthOccupation,ProposalFrom,ProposalFrom2,WithinStateRepeat,Request,Recommendation,LegislativeOutcome,LegislationYear,YearsToLicense,FirstReviewYear,FileName
Hawaii,1988,197,Social Workers,190,Certified social worker,"Social Workers, Senior",1,na,na,1,Licensure,No New Regulation,New or Distinct License,2002,16,1986,Hawaii_1988_SocialWorkers
Hawaii,1990,198,Rental Referral Agents,176,Rental Referral Agents,Rental Referral Agents,0,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1990,Hawaii_1990_RentalReferralAgents
Hawaii,1992,199,Professional Counselors,14,Associate Counselors,Associate Professional Counselors,1,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1992,Hawaii_1992_ProfessionalCounselors
Hawaii,1992,199,Professional Counselors,153,Professional Counselors,Professional Counselors,1,na,na,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Hawaii_1992_ProfessionalCounselors
Hawaii,1993,200,Crane Operators,44,Crane Operator Apprentices,Crane Operator Apprentices,0,na,na,0,Registration or Distinct Registration,No New Regulation,New or Distinct License,2002,9,1993,Hawaii_1993_CraneOperators
Hawaii,1993,200,Crane Operators,45,Crane Operators,Crane Operators,0,na,na,0,Licensure,No New Regulation,New or Distinct License,2002,9,1993,Hawaii_1993_CraneOperators
Hawaii,1994,201,Refrigeration and Air Conditioning Mechanics,93,Refrigeration and Air Conditioning Mechanics,HVAC Technicians,0,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1994,Hawaii_1994_HVACTechnicians
Hawaii,1995,202,Marriage and Family Therapists,111,Marriage and Family Therapists,Marriage and Family Therapists,1,na,na,0,Licensure,No New Regulation,Certification,1998,3,1995,Hawaii_1995_MarriageandFamilyTherapists
Hawaii,1995,203,Nutritionists,135,Nutritionists,Nutritionists,1,na,na,0,Licensure,No New Regulation,New or Distinct License,2000,5,1995,Hawaii_1995_Nutritionists
Hawaii,1995,204,Physical Therapist Assistants,145,Physical Therapist Assistants,Physical Therapist Assistants,1,na,na,0,Licensure,No New Regulation,Certification,2013,18,1995,Hawaii_1995_PhysicalTherapistAssistants
Hawaii,1995,205,Respiratory Care Practitioners,180,Respiratory Care Practitioners,Respiratory Therapists,1,na,na,1,Licensure,No New Regulation,New or Distinct License,2010,24,1986,Hawaii_1995_RespiratoryTherapists
Hawaii,1999,206,Midwives,121,Midwives,Midwives,1,na,na,1,Distinct License,Distinct License,No New Regulation of Personal Qualifications,,,,Hawaii_1999_Midwives
Hawaii,1999,207,Professional Mental Health Counselors and Professional Rehabilitation Counselors,153,Professional Mental Health Counselors,Professional Counselors,1,na,na,1,Other or None,No New Regulation,New or Distinct License,2004,16,1988,Hawaii_1999_ProfessionalCounselors
Hawaii,1999,207,Professional Mental Health Counselors and Professional Rehabilitation Counselors,154,Professional Rehabilitation Counselors,Professional Rehabilitation Counselors,1,na,na,0,Other or None,No New Regulation,No New Regulation of Personal Qualifications,,,1999,Hawaii_1999_ProfessionalCounselors
Hawaii,2005,208,Condo Association Managers,34,Condo Association Managers,Community Association Managers,0,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2005,Hawaii_2005_CommunityAssociationManagers
Hawaii,2006,209,Athlete Agents,15,Athlete Agents,Athlete Agents,0,na,na,0,Registration or Distinct Registration,No New Regulation,Registration,2007,1,2006,Hawaii_2006_AthleteAgents
Hawaii,2006,210,Genetic Counselors,83,Genetic Counselors,Genetic Counselors,1,na,na,0,Licensure,No New Regulation,New or Distinct License,2009,3,2006,Hawaii_2006_GeneticCounselors
Hawaii,2007,211,Mixed Martial Arts various,72,Fighters/Contestants,"Fighters/Contestants, Mixed Martial Arts",0,na,na,0,Licensure,Registration,Registration,2007,0,2007,Hawaii_2007_MixedMartialArts
Hawaii,2007,211,Mixed Martial Arts various,102,Judges,"Judges, Mixed Martial Arts",0,na,na,0,Licensure,No New Regulation,New or Distinct License,2007,0,2007,Hawaii_2007_MixedMartialArts
Hawaii,2007,211,Mixed Martial Arts various,110,Managers,"Managers, Mixed Martial Arts",0,na,na,0,Licensure,No Recommendation,New or Distinct License,2007,0,2007,Hawaii_2007_MixedMartialArts
Hawaii,2007,211,Mixed Martial Arts various,116,Matchmakers,"Matchmakers, Mixed Martial Arts",0,na,na,0,Licensure,No New Regulation,New or Distinct License,2007,0,2007,Hawaii_2007_MixedMartialArts
Hawaii,2007,211,Mixed Martial Arts various,155,Promoters,"Promoters, Mixed Martial Arts",0,na,na,0,Licensure,Licensure,Registration,2007,0,2007,Hawaii_2007_MixedMartialArts
Hawaii,2007,211,Mixed Martial Arts various,173,Referees,"Referees, Mixed Martial Arts",0,na,na,0,Licensure,Licensure,New or Distinct License,2007,0,2007,Hawaii_2007_MixedMartialArts
Hawaii,2007,211,Mixed Martial Arts various,185,Seconds,"Seconds, Mixed Martial Arts",0,na,na,0,Licensure,No Recommendation,New or Distinct License,2007,0,2007,Hawaii_2007_MixedMartialArts
Hawaii,2007,211,Mixed Martial Arts various,203,Timekeepers,"Timekeepers, Mixed Martial Arts",0,na,na,0,Licensure,No New Regulation,New or Distinct License,2007,0,2007,Hawaii_2007_MixedMartialArts
Hawaii,2008,212,Debt Service Providers,50,Debt Service Providers,Debt Service Providers,0,na,na,0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,2008,Hawaii_2008_DebtServiceProviders
Hawaii,2008,213,Industrial Hygienists,95,Industrial Hygienists,Industrial Hygienists,0,na,na,0,Other or None,No New Regulation,No New Regulation of Personal Qualifications,,,2008,Hawaii_2008_IndustrialHygienists
Hawaii,2010,214,Athletic Trainers,16,Athletic Trainers,Athletic Trainers,0,na,na,0,Certification,No New Regulation,New or Distinct License,2012,2,2010,Hawaii_2010_AthleticTrainers
Hawaii,2014,215,Herbal Therapists,89,Herbal Therapists,Herbalists,1,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2014,Hawaii_2014_Herbalists
Hawaii,2014,216,Veterinary Technicians,206,Veterinary Technicians,Veterinary Technicians,0,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2014,Hawaii_2014_VeterinaryTechnicians
Hawaii,2017,217,Midwives,121,Midwives,Midwives,1,na,na,1,Distinct License,Distinct License,No New Regulation of Personal Qualifications,,,1999,Hawaii_2017_Midwives
Kansas,2011,218,Massage Therapists,115,Massage Therapists,Massage Therapists,1,industry,American Massage Therapy Associationof Kansas,0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,2011,Kansas_2011_MassageTherapists
Kansas,2012,219,Oriental Medicine,2,Acupuncturists,Acupuncturists,1,industry,Kansas Association of Oriental Medicine,0,Licensure,No New Regulation,New or Distinct License,2016,4,2012,Kansas_2012_Acupuncturists
Kansas,2015,220,Sleep Professionals,149,Polysomnographic Technicians,Polysomnographic Technicians,1,industry,Kansas Association of Sleep Professionals,0,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,2015,Kansas_2015_PolysomnographicTechnicians
Maine,2000,221,Cued Speech Transliterators,47,Cued Speech Transliterators,Cued Speech Transliterators,0,na,na,0,General Review,Other,No New Regulation of Personal Qualifications,,,2000,Maine_2000_CuedSpeechTransliterators
Maine,2001,222,Neuropsychological Technicians,133,Neuropsychological Technicians,Neuropsychological Technicians,1,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2001,Maine_2001_NeuropsychologicalTechnicians
Maine,2004,223,Home Contractors,178,Home Contractors,Residential Contractors,0,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2004,Maine_2004_ResidentialContractors
Maine,2004,224,Spoken Language Interpreters,80,Spoken Language Interpreters,Foreign Language Interpreters,0,na,na,0,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,2004,Maine_2004_ForeignLanguageInterpreters
Maine,2007,225,Fire Alarm Contractors,74,Fire Alarm Contractors,Fire Alarm Installers,0,industry,Norris Incorporated,0,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,2007,Maine_2007_FireAlarmInstallers
Maine,2008,226,Oral Health Care Issues,53,Mid-level Dental Hygienists,"Dental Hygienist, Mid Level",1,industry,"Maine Dental Hygienist Association, Maine Dental Association, Maine Society of Denturists, National Association of Denturists, International Federation of Denturists, Maine Primary Care Association, Maine Board of Dental Examiners, Maine Center for Disease Control, Joan Davis, Catherine J. Kasprak, Stephen Mills, Jane Walsh",0,Distinct License,Maintain or Amend Current License,New or Distinct License,2016,8,2008,Maine_2008_DentalHygienist_MidLevel
Maine,2008,227,Midwives,121,Midwives,Midwives,1,unknown,not specific - no requesting entity is listed in the report but the Maine Association of Certified Professional Midwives is listed as a proponent.,0,Licensure,No New Regulation,New or Distinct License,2016,8,2008,Maine_2008_Midwives
Maine,2010,228,"Certain mechanical trades (sheet metal workers, pipefitters, sprinkler fitters, refrigeration and air conditioning systems installers and repairers)",76,Fire Protection Sprinkler fitters,Fire Sprinkler Fitters,0,industry,"United Association Local 716 Plumbers and Pipefitters, KINETICS, Plumbing Heating Cooling Contractors Association of Greater Boston, Dean & Allyn Inc, National Fire Sprinkler Association",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2010,Maine_2010_MechanicalContractors
Maine,2010,228,"Certain mechanical trades (sheet metal workers, pipefitters, sprinkler fitters, refrigeration and air conditioning systems installers and repairers)",93,refrigeration and air conditioning installation and repair,HVAC Technicians,0,industry,"United Association Local 716 Plumbers and Pipefitters, KINETICS, Plumbing Heating Cooling Contractors Association of Greater Boston, Dean & Allyn Inc, National Fire Sprinkler Association",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2010,Maine_2010_MechanicalContractors
Maine,2010,228,"Certain mechanical trades (sheet metal workers, pipefitters, sprinkler fitters, refrigeration and air conditioning systems installers and repairers)",117,mechanical contractors,Mechanical Contractors,0,industry,"United Association Local 716 Plumbers and Pipefitters, KINETICS, Plumbing Heating Cooling Contractors Association of Greater Boston, Dean & Allyn Inc, National Fire Sprinkler Association",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2010,Maine_2010_MechanicalContractors
Maine,2010,228,"Certain mechanical trades (sheet metal workers, pipefitters, sprinkler fitters, refrigeration and air conditioning systems installers and repairers)",146,Pipefitters,Pipefitters,0,industry,"United Association Local 716 Plumbers and Pipefitters, KINETICS, Plumbing Heating Cooling Contractors Association of Greater Boston, Dean & Allyn Inc, National Fire Sprinkler Association",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2010,Maine_2010_MechanicalContractors
Maine,2010,228,"Certain mechanical trades (sheet metal workers, pipefitters, sprinkler fitters, refrigeration and air conditioning systems installers and repairers)",187,Sheet metal workers,Sheet Metal Workers,0,industry,"United Association Local 716 Plumbers and Pipefitters, KINETICS, Plumbing Heating Cooling Contractors Association of Greater Boston, Dean & Allyn Inc, National Fire Sprinkler Association",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2010,Maine_2010_MechanicalContractors
Maine,2010,229,Wetland Scientists,191,Wetland Scientists,Soil Scientists,0,industry,Maine Association of Wetland Scientists,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2010,Maine_2010_SoilScientists
Minnesota,2002,230,Speech Language Pathologists and Audiologists,17,Audiologists,Audiologists,1,industry,"Minnesota Academy of Audiology, Minnesota Speech-Language_Hearing Association",0,Licensure,Licensure,New or Distinct License,2003,1,2002,Minnesota_2002_SpeechLanguagePathologists
Minnesota,2002,230,Speech Language Pathologists and Audiologists,194,Speech Language Pathologists,Speech Language Pathologists,1,industry,"Minnesota Academy of Audiology, Minnesota Speech-Language_Hearing Association",0,Licensure,Licensure,New or Distinct License,2003,1,2002,Minnesota_2002_SpeechLanguagePathologists
Minnesota,2002,231,Massage Therapists and Oriental Bodywork Therapists,115,Massage Therapists,Massage Therapists,1,industry,American Massage Therapy Association,1,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,,Minnesota_2002_MassageTherapists
Minnesota,2002,231,Massage Therapists and Oriental Bodywork Therapists,138,Oriental Bodywork Therapists,Oriental Bodywork Therapists,1,industry,American Massage Therapy Association,0,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,2002,Minnesota_2002_MassageTherapists
Minnesota,2003,232,Denturists,55,Denturists,Denturists,1,public,'a private citizen'',0,Licensure,No Recommendation,No New Regulation of Personal Qualifications,,,2003,Minnesota_2003_Denturists
Minnesota,2009,233,Medical Laboratory Science Professionals,105,Medical Laboratory Science Professionals,Laboratory Technicians,1,industry,Minnesota Laboratory Licensure Coalition,0,Licensure,No Recommendation,No New Regulation of Personal Qualifications,,,2009,Minnesota_2009_LaboratoryTechnicians
Minnesota,2009,234,Body Art,199,Body Art (tattooists),Tattooists,0,consumer,"Anchors End Tattoo, Memorial Blood Centers, North Central Chapter of the American Red Cross, May Transfusion Service",0,Licensure,No Recommendation,New or Distinct License,2010,1,2009,Minnesota_2009_Tattooists
Minnesota,2009,235,Massage Therapists,115,Massage Therapists,Massage Therapists,1,industry,"Alliance for Licensing Massage Therapists, American Massage Therapy Association",1,Licensure,No Recommendation,No New Regulation of Personal Qualifications,,,2002,Minnesota_2009_MassageTherapists
Nebraska,1986,236,"Professional Counselors, concensus rec.",153,Professional Counselors,Professional Counselors,1,industry,The Nebraska Professional Counselors Association,0,Licensure,No Recommendation,No New Regulation of Personal Qualifications,,,1986,Nebraska_1986_ProfessionalCounselors_Director Nebraska_1986_ProfessionalCounselors_Technical
Nebraska,1986,237,"Dispensing Opticians, consensus rec.",59,Dispensing Opticians,Dispensing Opticians,0,industry,The Nebraska Society of Dispensing Opticians,0,Licensure,No Recommendation,No New Regulation of Personal Qualifications,,,1986,Nebraska_1986_DispensingOpticians_Director
Nebraska,1986,238,"Dental Assistants, concensus rec.",52,Dental Assistants,Dental Assistants,1,industry,The Nebraska Dental Assistants Association,1,Licensure,No New Regulation,Certification,2017,,,Nebraska_1986_DentalAssistants_Director
Nebraska,1987,239,"X-ray Professions, Two of three",164,Limited Scope Radiographer,"Radiographers, Limited Scope",1,industry,The Nebraska Society of Radiologic Technologists,0,Licensure,No New Regulation,New or Distinct License,1987,0,1987,Nebraska_1987_RadiologicTechnologists_Director
Nebraska,1987,239,"X-ray Professions, Two of three",165,Radiologic Technicians,Radiologic Technicians,1,industry,The Nebraska Society of Radiologic Technologists,0,Licensure,No New Regulation,New or Distinct License,1987,0,1987,Nebraska_1987_RadiologicTechnologists_Director
Nebraska,1987,240,"Nutrition Services, Two of three",58,Dietitians,Dietitians,1,industry,Nebraska Dietetic Association,1,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,,Nebraska_1987_Nutrition_Board Nebraska_1987_Nutrition_Director
Nebraska,1987,240,"Nutrition Services, Two of three",135,Nutritionists,Nutritionists,1,industry,Nebraska Dietetic Association,1,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,,Nebraska_1987_Nutrition_Board Nebraska_1987_Nutrition_Director
Nebraska,1987,240,"Nutrition Services, Two of three",140,Other practitioners engaged in the provision of dietetic or nutrition services,Other Practitioners Engaged in the Provision of Dietetic or Nutrition Services,1,industry,Nebraska Dietetic Association,0,Registration or Distinct Registration,No New Regulation,No New Regulation of Personal Qualifications,,,1987,Nebraska_1987_Nutrition_Board Nebraska_1987_Nutrition_Director
Nebraska,1987,241,"Naturopathic Physicians, Two of three",132,Naturopathic Physicians,Naturopathic Physicians,1,industry,Naturopathic Physicians of Nebraska,1,Distinct License,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,,Nebraska_1987_NaturopathicPhysicians_Board Nebraska_1987_NaturopathicPhysicians_Director
Nebraska,1987,242,"Laboratory Personnel, Two of three",104,Medical Laboratory Technologist,Laboratory Scientists,1,industry,The Nebraska Society of Medical Technology,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1987,Nebraska_1987_LaboratoryPersonnel_Board Nebraska_1987_LaboratoryPersonnel_Director
Nebraska,1987,242,"Laboratory Personnel, Two of three",105,Medical Laboratory Technician,Laboratory Technicians,1,industry,The Nebraska Society of Medical Technology,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1987,Nebraska_1987_LaboratoryPersonnel_Board Nebraska_1987_LaboratoryPersonnel_Director
Nebraska,1988,243,"Therapeutic Recreation Professions, Two of three",171,Therapeutic Recreation Technician,Recreation Assistants,1,industry,Nebraska Therapeutic Recreation Association,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1988,Nebraska_1988_TherapeuticRecreation_Director Nebraska_1988_TherapeuticRecreation_Technical
Nebraska,1988,243,"Therapeutic Recreation Professions, Two of three",172,Therapeutic Recreation Specialist,Recreation Therapists,1,industry,Nebraska Therapeutic Recreation Association,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1988,Nebraska_1988_TherapeuticRecreation_Director Nebraska_1988_TherapeuticRecreation_Technical
Nebraska,1988,244,"Marriage and Family Therapists, Two of three",111,Marriage and Family Therapists,Marriage and Family Therapists,1,industry,American Association of Marriage and Family Therapy,0,Certification,No New Regulation,Certification,1993,5,1988,Nebraska_1988_MarriageandFamilyTherapists_Board Nebraska_1988_MarriageandFamilyTherapists_Director
Nebraska,1989,245,"Naturopathic Physicians, Two of three",132,Naturopathic Physicians,Naturopathic Physicians,1,industry,Nebraska Association of Naturopathic Physicians,1,Distinct License,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,1987,Nebraska_1989_NaturopathicPhysicians_Board Nebraska_1989_NaturopathicPhysicians_Director
Nebraska,1990,246,"First Responder, Two of three",78,First Responder EMS,First Responder EMS,0,industry,'Applicant group'' probably a group of first responders but not explicitly stated,0,Certification,Certification,Certification,1997,7,1990,Nebraska_1990_FirstResponderEMS_Board Nebraska_1990_FirstResponderEMS_Director Nebraska_1990_FirstResponderEMS_Technical
Nebraska,1993,247,"Mental Health Practitioners, Two of three",120,Mental Health Practitioners,Mental Health Practitioners,1,government,Directed Review,0,Licensure,Licensure,New or Distinct License,1993,0,1993,Nebraska_1993_MentalHealthPractitioners_Director
Nebraska,1994,248,"Direct Entry Midwives, Two of three",121,Direct Entry Midwives,Midwives,1,government,Directed Review,1,Distinct License,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,,Nebraska_1994_Midwives_Board Nebraska_1994_Midwives_Director
Nebraska,1994,249,"Dietitians and Nutritionists, Two of three",58,Dietitians,Dietitians,1,industry,Nebraska Dietetic Association,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1987,Nebraska_1994_Nutrition_Director Nebraska_1994_Nutrition_Technical
Nebraska,1994,249,"Dietitians and Nutritionists, Two of three",135,Nutritionists,Nutritionists,1,industry,Nebraska Dietetic Association,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1987,Nebraska_1994_Nutrition_Director Nebraska_1994_Nutrition_Technical
Nebraska,1995,250,"Medical Nutrition Therapists, Two of three",119,Medical Nutrition Therapists,Medical Nutrition Therapists,1,industry,Nebraska Dietetic Association,0,Licensure,No New Regulation,New or Distinct License,1995,0,1995,Nebraska_1995_MedicalNutritionTherapists_Board Nebraska_1995_MedicalNutritionTherapists_Director
Nebraska,2000,251,"Acupuncture, Two of three",2,Acupuncturists,Acupuncturists,1,industry,Nebraska Oriental Medicine Association,0,Distinct License,Maintain or Amend Current License,New or Distinct License,2001,1,2000,Nebraska_2000_Acupuncturists_Board Nebraska_2000_Acupuncturists_Director Nebraska_2000_Acupuncturists_Technical
Nebraska,2003,252,"Occupational Therapists, Two of three",136,Occupational Therapists,Occupational Therapists,1,industry,Nebraska Occupational Therapy Association,0,Licensure,Licensure,New or Distinct License,2004,1,2003,Nebraska_2003_OccupationalTherapy_Board Nebraska_2003_OccupationalTherapy_Director Nebraska_2003_OccupationalTherapy_Technical
Nebraska,2003,252,"Occupational Therapists, Two of three",137,Occupational Therapy Assistant,Occupational Therapy Assistants,1,industry,Nebraska Occupational Therapy Association,0,Licensure,Licensure,New or Distinct License,2004,1,2003,Nebraska_2003_OccupationalTherapy_Board Nebraska_2003_OccupationalTherapy_Director Nebraska_2003_OccupationalTherapy_Technical
Nebraska,2004,253,"CADACs, Two of three",3,Certified Alcohol and Drug Abuse Counselors,Addiction Counselors,1,government,Legislature's Health and Human Services Committee Chairperson,0,Licensure,Licensure,New or Distinct License,2004,0,2004,Nebraska_2004_AddictionCounselors_Board Nebraska_2004_AddictionCounselors_Director Nebraska_2004_AddictionCounselors_Technical
Nebraska,2005,254,"Pharmacy Technicians, Two of three",144,Pharmacy Technicians,Pharmacy Technicians,0,government,Nebraska State Board of Pharmacy,0,Registration or Distinct Registration,Registration,Registration,2007,2,2005,Nebraska_2005_PharmacyTechnicians_Board Nebraska_2005_PharmacyTechnicians_Director Nebraska_2005_PharmacyTechnicians_Technical
Nebraska,2006,255,"Direct Entry Midwives, Two of three",121,Direct Entry Midwives,Midwives,1,industry,"Heather Swanson, MSN, CNM",1,Distinct License,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,1994,Nebraska_2006_Midwives_Board Nebraska_2006_Midwives_Director Nebraska_2006_Midwives_Technical
Nebraska,2007,256,"Perfusionists, Two of three",142,Perfusionists,Perfusionists,1,industry,Nebraska Perfusion Society,0,Licensure,Licensure,New or Distinct License,2007,0,2007,Nebraska_2007_Perfusionists_Board Nebraska_2007_Perfusionists_Director Nebraska_2007_Perfusionists_Technical
Nebraska,2009,257,"Compulsive Gamling Counselors, Two of three",38,Compulsive Gambling Counselors,Compulsive Gambling Counselors,1,industry,Nebrasks Compulsive Gambling Advisory Board,0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,2009,Nebraska_2009_CompulsiveGamblingCounselors_Board Nebraska_2009_CompulsiveGamblingCounselors_Director Nebraska_2009_CompulsiveGamblingCounselors_Technical
Nebraska,2009,258,"Dental Assistants, Two of three",51,Dental Aide,Dental Aide,1,industry,Nebraska Dental Assistants Association (NDAA),0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2009,Nebraska_2009_DentalAssistants_Board Nebraska_2009_DentalAssistants_Director Nebraska_2009_DentalAssistants_Technical
Nebraska,2009,258,"Dental Assistants, Two of three",52,Licensed Dental Assistant,Dental Assistants,1,industry,Nebraska Dental Assistants Association (NDAA),1,Licensure,No New Regulation,Certification,2017,31,1986,Nebraska_2009_DentalAssistants_Board Nebraska_2009_DentalAssistants_Director Nebraska_2009_DentalAssistants_Technical
Nebraska,2011,259,"Genetic Counselors, Two of three",83,Genetic Counselors,Genetic Counselors,1,industry,not specific - a CGC certified by the American Board of Genetic Counseling made public comment on behalf of the applicant group. The ABGC's exam was proposed as a license requirement. ,0,Licensure,Licensure,New or Distinct License,2012,1,2011,Nebraska_2011_GeneticCounselors_Board Nebraska_2011_GeneticCounselors_Director Nebraska_2011_GeneticCounselors_Technical
Nebraska,2011,260,"Applied Behavior Analysts, Two of three",21,Licensed Behavior Analyst,Behavior Analysts,1,unknown,not specific - an ABA presented testimony on behalf of applicant group,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2011,Nebraska_2011_BehaviorAnalysts_Board Nebraska_2011_BehaviorAnalysts_Director Nebraska_2011_BehaviorAnalysts_Technical
Nebraska,2015,261,"Surgical First Assistants, Two of three",196,Surgical First Assistants,Surgical Assistants,1,industry,not specific - surgical first assistants,0,Licensure,Licensure,Certification,2016,1,2015,Nebraska_2015_SurgicalAssistants_Board Nebraska_2015_SurgicalAssistants_Director Nebraska_2015_SurgicalAssistants_Technical
Nebraska,2015,261,"Surgical First Assistants, Two of three",197,Surgical Technologists,Surgical Technologists,1,industry,not specific - surgical first assistants,1,Certification,Certification,No New Regulation of Personal Qualifications,,,,Nebraska_2015_SurgicalAssistants_Board Nebraska_2015_SurgicalAssistants_Director Nebraska_2015_SurgicalAssistants_Technical
Nebraska,2016,262,"Dialysis Technologists, Two of three",57,Dialysis Technologists,Dialysis Technicians,1,industry,Nebraska Kidney Coalition,0,Licensure,No Recommendation,New or Distinct License,2017,1,2016,Nebraska_2016_DialysisTechnicians_Board Nebraska_2016_DialysisTechnicians_Director Nebraska_2016_DialysisTechnicians_Technical
Nebraska,2016,263,"Surgical Technologists, Two of three",197,Surgical Technologists,Surgical Technologists,1,unknown,not specific,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2015,Nebraska_2016_SurgicalTechnologists_Board Nebraska_2016_SurgicalTechnologists_Director Nebraska_2016_SurgicalTechnologists_Technical
Nebraska,2017,264,"Reflexologists, Two of three",174,Reflexologists,Reflexologists,1,industry,Platte Institute,0,Distinct License,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,2017,Nebraska_2017_Reflexologists_Board Nebraska_2017_Reflexologists_Director Nebraska_2017_Reflexologists_Technical
South Carolina,1989,265,"Residential Specialty Contractors, various",26,Carpenters,Carpenters,0,industry,South Carolina Residential Home Builders Commission and the Home Builders Association of South Carolina,0,Licensure,No New Regulation,Registration,1990,1,1989,SouthCarolina_1989_ResidentialSpecialtyContractors
South Carolina,1989,265,"Residential Specialty Contractors, various",62,Dry wall installers,Drywall Installers,0,industry,South Carolina Residential Home Builders Commission and the Home Builders Association of South Carolina,0,Licensure,No New Regulation,Registration,1990,1,1989,SouthCarolina_1989_ResidentialSpecialtyContractors
South Carolina,1989,265,"Residential Specialty Contractors, various",63,Electricians,Electricians,0,industry,South Carolina Residential Home Builders Commission and the Home Builders Association of South Carolina,0,Licensure,No New Regulation,New or Distinct License,1990,1,1989,SouthCarolina_1989_ResidentialSpecialtyContractors
South Carolina,1989,265,"Residential Specialty Contractors, various",79,Floor covering installers,Floor Covering Installers,0,industry,South Carolina Residential Home Builders Commission and the Home Builders Association of South Carolina,0,Licensure,No New Regulation,Registration,1990,1,1989,SouthCarolina_1989_ResidentialSpecialtyContractors
South Carolina,1989,265,"Residential Specialty Contractors, various",93,Heating and air conditioning installers and repairers,HVAC Technicians,0,industry,South Carolina Residential Home Builders Commission and the Home Builders Association of South Carolina,0,Licensure,No New Regulation,New or Distinct License,1990,1,1989,SouthCarolina_1989_ResidentialSpecialtyContractors
South Carolina,1989,265,"Residential Specialty Contractors, various",98,Insulation installers,Insulation Installers,0,industry,South Carolina Residential Home Builders Commission and the Home Builders Association of South Carolina,0,Licensure,No New Regulation,Registration,1990,1,1989,SouthCarolina_1989_ResidentialSpecialtyContractors
South Carolina,1989,265,"Residential Specialty Contractors, various",114,Masons,Masons,0,industry,South Carolina Residential Home Builders Commission and the Home Builders Association of South Carolina,0,Licensure,No New Regulation,Registration,1990,1,1989,SouthCarolina_1989_ResidentialSpecialtyContractors
South Carolina,1989,265,"Residential Specialty Contractors, various",147,Plumbers,Plumbers,0,industry,South Carolina Residential Home Builders Commission and the Home Builders Association of South Carolina,0,Licensure,No New Regulation,New or Distinct License,1990,1,1989,SouthCarolina_1989_ResidentialSpecialtyContractors
South Carolina,1989,265,"Residential Specialty Contractors, various",181,Roofers,Roofing Contractors,0,industry,South Carolina Residential Home Builders Commission and the Home Builders Association of South Carolina,0,Licensure,No New Regulation,Registration,1990,1,1989,SouthCarolina_1989_ResidentialSpecialtyContractors
South Carolina,1989,265,"Residential Specialty Contractors, various",207,Vinyl and aluminum siding installers,Vinyl and Aluminum Siding Installers,0,industry,South Carolina Residential Home Builders Commission and the Home Builders Association of South Carolina,0,Licensure,No New Regulation,Registration,1990,1,1989,SouthCarolina_1989_ResidentialSpecialtyContractors
South Carolina,1991,266,Interior Designers,99,Interior Designers,Interior Designers,0,industry,South Carolina Coalition of Interior Designers,0,Other or None,No New Regulation,No New Regulation of Personal Qualifications,,,1991,SouthCarolina_1991_InteriorDesigners
