﻿RevenueID,WY_Case_Number,WY_Date_Seized,WY_Seized_From,WY_Seized_Pursuant_To,WY_Team,WY_Deposit,WY_Amount_Seized,WY_State,WY_PropertyType,WY_VIN_Serial_Number,WY_Asset_Description,WY_Asset_Location_Surplus_Other_Agency,WY_Participating_Local_Agencies,WY_Vehicle_Firearm_Disposition,WY_Date_Title_Given_to_Surplus,WY_Returned_to_Owner,WY_Date,WY_GAX_Doc_ID_1,WY_Forfeited_to_State,WY_Date_Forfeited,WY_RM_Doc_ID,WY_Paid_to_Other,WY_Date2,WY_GAX_Doc_ID_2,WY_RefundedtoClaimaint,WY_FederalAmountForf,WY_Line_Item_Total,WY_Date_Refunded,WY_P1F_Clear_Date,WY_Notes,WY_ADDNOTES,WY_ADDNOTES2,WY_ORIGAMOUNT_SUMSTATEFORFPAIDTO,WY_GAX_Clear_Date,WY_GAX_Document_Number,WY_Case_Balance,WY_year,WY_ORIGSHEET,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
561357,2005-0187,38471,,,CE,05mas000462,817.83,,,,,,,,,,,,500,38827,,,,05mas002184,317.83,,0,38827,,,,,500,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1357,WY,561357,2005,property,,500,,,2005-0187
561358,2005-0190,38551,,,NE,05mas000932,3068,,,,,,,,,,,,2148,38966,,920,,07mas002829,,,,38966,,Campbell Cty SO,,,3068,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1358,WY,561358,2005,property,,3068,,,2005-0190
561359,2005-0201,38478,,,NE,05mas000488,1619,,,,,,,,,,,,1500,38790,,,,05mas002041,119,,,38790,,,,,1500,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1359,WY,561359,2005,property,,1500,,,2005-0201
561360,2005-0201,38478,,,NE,05mas000488,397,,,,,,,,,,,,397,38495,,,,,,,,,,,,,397,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1360,WY,561360,2005,property,,397,,,2005-0201
561361,2005-0204,38482,,,CE,05mas000499,885,,,,,,,,,,,,885,39315,,,,,,,,,,,,,885,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1361,WY,561361,2005,property,,885,,,2005-0204
561362,2005-0205,38485,,,SE,05mas000523,1300,,,,,,,,,,,,560,39106,,,,07mas003579,500,,240,39106,,,,,560,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1362,WY,561362,2005,property,,560,,,2005-0205
561363,2005-0205,,,,SE,,,,,,,,,,,,,,,,,240,,07mas003580,,,-240,39106,,Albany Cty SO,,,240,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1363,WY,561363,2005,property,,240,,,2005-0205
561364,2005-0208,38495,,,SW,05mas000559,1499,,,,,,,,,,,,1000,38855,,,,05mas002240,499,,,38691,,,,,1000,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1364,WY,561364,2005,property,,1000,,,2005-0208
561365,2005-0221,38495,,,SW,05mas000560,770,,,,,,,,,,,,600,38867,,,,05mas002354,170,,,38867,,,,,600,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1365,WY,561365,2005,property,,600,,,2005-0221
561366,2005-0225,38496,,,SE,05mas000567,1312,,,,,,,,,,,,918,38531,,394,,05mas001577,,,,38678,,Laramie PD,,,1312,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1366,WY,561366,2005,property,,1312,,,2005-0225
561367,2005-0226,38509,,,SW,05mas000627,850,,,,,,,,,,,,850,41193,,,,,,,,,,,,,850,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1367,WY,561367,2005,property,,850,,,2005-0226
561368,2005-0236,38509,,,SW,05mas000626,800,,,,,,,,,,,,800,38541,,,,,,,,,,,,,800,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1368,WY,561368,2005,property,,800,,,2005-0236
561369,2005-0238,38509,,,SW,05mas000628,1629,,,,,,,,,,,,1629,38541,,,,,,,,,,,,,1629,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1369,WY,561369,2005,property,,1629,,,2005-0238
561370,2005-0241,38505,,,SE,05mas000612,600,,,,,,,,,,,,500,38867,,,,05mas002355,100,,,38867,,,,,500,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1370,WY,561370,2005,property,,500,,,2005-0241
561371,2005-0243,38513,,,SE,05mas000684,3480,,,,,,,,,,,,2436,38973,,1044,,07mas002888,,,,38973,,RockSprings PD,,,3480,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1371,WY,561371,2005,property,,3480,,,2005-0243
561372,2005-0247,38511,,,SE,05mas000647,1685,,,,,,,,,,,,1685,39597,,,,,,,,,,,,,1685,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1372,WY,561372,2005,property,,1685,,,2005-0247
561373,2005-0247,38511,,,SE,05mas000647,174,,,,,,,,,,,,174,39597,,,,,,,,,,,,,174,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1373,WY,561373,2005,property,,174,,,2005-0247
561374,2005-0253,39226,,,NE,PV (Car Sale),5698.49,,,,,,,,,,,,5698.49,39226,,,,,,,,,,Car Sale,,,5698.49,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1374,WY,561374,2005,property,vehicles,5698,,,2005-0253
561375,2005-0255,38545,,,SW,05mas000892,1694,,,,,,,,,,,,1186,38966,,508,,07mas002830,,,,38966,,Rawlins PD,,,1694,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1375,WY,561375,2005,property,,1694,,,2005-0255
561376,2005-0258,38531,,,NE,05mas000806,13138.95,,,,,,,,,,,,9196.95,38923,,3942,,07mas002611,,,,38923,,Gillette PD,,,13138.95,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1376,WY,561376,2005,property,,13139,,,2005-0258
561377,2005-0262,38531,,,NE,05mas000805,445,,,,,,,,,,,,210,38944,,,,07mas002749,145,,90,38944,,,,,210,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1377,WY,561377,2005,property,,210,,,2005-0262
561378,2005-0262,,,,NE,,,,,,,,,,,,,,,,,90,,07mas002750,,,-90,38944,,Campbell Cty SO,,,90,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1378,WY,561378,2005,property,,90,,,2005-0262
561379,2005-0262,38531,,,NE,05mas000804,2069.73,,,,,,,,,,,,1260,38917,,,,07mas002586,269.73,,540,38917,,,,,1260,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1379,WY,561379,2005,property,,1260,,,2005-0262
561380,2005-0262,,,,NE,,,,,,,,,,,,,,,,,540,,07mas002587,,,-540,38917,,Campbell Cty SO,,,540,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1380,WY,561380,2005,property,,540,,,2005-0262
561381,2005-0271,38541,,,SE,05mas000856,1925,,,,,,,,,,,,1347,38678,,578,,05mas001578,,,,38678,,Laramie PD,,,1925,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1381,WY,561381,2005,property,,1925,,,2005-0271
561382,2005-0276,38545,,,SW,05mas000890,2777,,,,,,,,,,,,1750,38797,,,,05mas002058,277,,750,38797,,Claimant,,,1750,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1382,WY,561382,2005,property,,1750,,,2005-0276
561383,2005-0276,,,,SW,05mas000890,,,,,,,,,,,,,,,,750,,05mas002059,,,-750,38797,,Rawlins PD,,,750,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1383,WY,561383,2005,property,,750,,,2005-0276
561384,2005-0277,38541,,,SE,05mas000855,1280,,,,,,,,,,,,896,38678,,384,,05mas001579,,,,38678,,Albany CtySO,,,1280,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1384,WY,561384,2005,property,,1280,,,2005-0277
561385,2005-0283,38541,,,SE,05mas000854,1000,,,,,,,,,,,,700,38678,,300,,05mas001580,,,,38678,,Laramie PD,,,1000,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1385,WY,561385,2005,property,,1000,,,2005-0283
561386,2005-0284,38541,,,CEN,05mas000857,7500,,,,,,,,,,,,,,,750,,05mas001175,,,6750,38615,,Natr.CtySO,,,750,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1386,WY,561386,2005,property,,750,,,2005-0284
561387,2005-0284,,,,,,,,,,,,,,,,,,,,,750,,05mas001176,,,-750,38615,,Casp.PD,,,750,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1387,WY,561387,2005,property,,750,,,2005-0284
561388,2005-0284,,,,,,,,,,,,,,,,,,,,,750,,05mas001177,,,-750,38615,,Dougl.PD,,,750,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1388,WY,561388,2005,property,,750,,,2005-0284
561389,2005-0284,,,,,,,,,,,,,,,,,,5250,38615,,,,,,,-5250,,,Forfeiture,,,5250,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1389,WY,561389,2005,property,,5250,,,2005-0284
561390,2005-0288,39100,,,NW,07mas003551,1500,,,,,,,,,,,,1500,39100,,,,,,,,,,Dep.to Forfeiture,,,1500,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1390,WY,561390,2005,property,,1500,,,2005-0288
561391,2005-0292,38545,,,SW,05mas000891,1030,,,,,,,,,,,,630,38847,,,,05mas002267,130,,270,38847,,Claimant,,,630,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1391,WY,561391,2005,property,,630,,,2005-0292
561392,2005-0292,,,,SW,,,,,,,,,,,,,,,,,270,,05mas002268,,,-270,38847,,Rawlins PD,,,270,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1392,WY,561392,2005,property,,270,,,2005-0292
561393,2005-0300,38573,,,SE,05mas000978,406,,,,,,,,,,,,284,38708,,122,,05mas001687,,,,38708,,Laramie CtySD,,,406,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1393,WY,561393,2005,property,,406,,,2005-0300
561394,2005-0340,38581,,,SW,05mas001034,402,,,,,,,,,,,,281,38678,,121,,05mas001581,,,,38678,,Rawlins PD,,,402,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1394,WY,561394,2005,property,,402,,,2005-0340
561395,2005-0346,38580,,,SE,05mas001035,1051,,,,,,,,,,,,800,38958,,,,07mas002793,251,,,38958,,,,,800,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1395,WY,561395,2005,property,,800,,,2005-0346
561396,2005-0346,38580,,,SE,05mas001036,1442,,,,,,,,,,,,1200,38958,,,,07mas002794,242,,,38958,,,,,1200,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1396,WY,561396,2005,property,,1200,,,2005-0346
561397,2005-0347,38588,,,SE,05mas001055,10671,,,,,,,,,,,,7470,38678,,3201,,05mas001583,,,,38678,,Laramie CtySO,,,10671,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1397,WY,561397,2005,property,,10671,,,2005-0347
561398,2005-0347,38588,,,SE,05mas001056,2021,,,,,,,,,,,,1415,38678,,606,,05mas001582,,,,38678,,Laramie CtySO,,,2021,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1398,WY,561398,2005,property,,2021,,,2005-0347
561399,2005-0348,38580,,,SE,05mas001037,704,,,,,,,,,,,,493,38735,,211,,05mas001779,,,,38729,,Laramie PD,,,704,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1399,WY,561399,2005,property,,704,,,2005-0348
561400,2005-0359,41867,,,,Car Sale,641.29,,,,,,,,,,,,641.29,41867,,,,,,,,,,Car Sale,,,641.29,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1400,WY,561400,2005,property,vehicles,641,,,2005-0359
561401,2005-0363,38917,,,CEN,07mas002588,3463,,,,,,,,,,,,2424,39176,,1039,,07mas003907,,,,39176,,Douglas PD,,,3463,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1401,WY,561401,2005,property,,3463,,,2005-0363
561402,2005-0364,38589,,,SW,05mas001072,4417,,,,,,,,,,,,3917,39170,,,,07mas004129,500,,,39223,,1st check lost,,,3917,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1402,WY,561402,2005,property,,3917,,,2005-0364
561403,2005-0371,38594,,,SE,05mas001084,1150,,,,,,,,,,,,805,39063,,345,,07mas003368,,,,39063,,Torrington PD,,,1150,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1403,WY,561403,2005,property,,1150,,,2005-0371
561404,2005-0375,38601,,,SE,05mas001101,500,,,,,,,,,,,,500,38757,,,,,,,,,,,,,500,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1404,WY,561404,2005,property,,500,,,2005-0375
561405,2005-0375,38601,,,SE,05mas001102,97820,,,,,,,,,,,,33912,38757,,,,05mas001840,49160,,14748,38748,,,,,33912,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1405,WY,561405,2005,property,,33912,,,2005-0375
561406,,,,,,05mas001102,,,,,,,,,,,,,,,,14748,,05mas001950,,,-14748,38770,,Laramie CtySO,,,14748,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1406,WY,561406,2005,property,,14748,,,
561407,2005-0378,38609,,,CEN,05mas001132,1346,,,,,,,,,,,,840,38931,,,,07mas002689,146,,360,38931,,,,,840,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1407,WY,561407,2005,property,,840,,,2005-0378
561408,2005-0378,,,,CEN,,,,,,,,,,,,,,,,,360,,07mas002690,,,-360,38931,,Mills PD,,,360,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1408,WY,561408,2005,property,,360,,,2005-0378
561409,2005-0381,38839,,,NW,05mas002239,4244.62,,,,,,,,,,,,,,,,,07mas002994,4244.62,,,38995,,,,,0,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1409,WY,561409,2005,property,,,,,2005-0381
561410,2005-0384,38636,,,NE,05mas001311,2011,,,,,,,,,,,,1260,38931,,540,,07mas002691,,,211,38931,,Campbell Cty SD,,,1800,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1410,WY,561410,2005,property,,1800,,,2005-0384
561411,2005-0384,,,,NE,,,,,,,,,,,,,,,,,,,07mas002693,211,,-211,38931,,,,,,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1411,WY,561411,2005,property,,,,,2005-0384
561412,2005-0393,38619,,,CEN,05mas001227,50,,,,,,,,,,,,50,38742,,,,,,,,,,,,,50,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1412,WY,561412,2005,property,,50,,,2005-0393
561413,2005-0405,38856,,,SW,05mas002314,30282,,,,,,,,,,,,20986,38922,,,,07mas002612,302,,8994,38922,,,,,20986,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1413,WY,561413,2005,property,,20986,,,2005-0405
561414,2005-0405,,,,SW,,,,,,,,,,,,,,,,,8994,,07mas002613,,,-8994,38922,,RockSprings PD,,,8994,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1414,WY,561414,2005,property,,8994,,,2005-0405
561415,2005-0410,38636,,,SE,05mas001312,1065,,,,,,,,,,,,1065,39114,,,,,,,,,,,,,1065,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1415,WY,561415,2005,property,,1065,,,2005-0410
561416,2005-0410,39226,,,SE,PV (Car Sale),1853.06,,,,,,,,,,,,1853.06,39226,,,,,,,,,,Car Sale,,,1853.06,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1416,WY,561416,2005,property,vehicles,1853,,,2005-0410
561417,2005-0417,38642,,,CEN,05mas001338,6278,,,,,,,,,,,,4395,39086,,1883,,07mas003469,,,,39086,,Casper PD,,,6278,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1417,WY,561417,2005,property,,6278,,,2005-0417
561418,2005-0417,38642,,,CEN,05mas001339,10535,,,,,,,,,,,,6300,39099,,,,07mas003542,1535,,2700,39099,,,,,6300,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1418,WY,561418,2005,property,,6300,,,2005-0417
561419,2005-0417,,,,CEN,,,,,,,,,,,,,,,,,2700,,07mas003543,,,-2700,39099,,Casper PD,,,2700,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1419,WY,561419,2005,property,,2700,,,2005-0417
561420,2005-0420,38698,,,SE,05mas001674,706,,,,,,,,,,,,706,39063,,,,,,,,,,,,,706,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1420,WY,561420,2005,property,,706,,,2005-0420
561421,2005-0420,38957,,,SE,07mas002770,12981.02,,,,,,,,,,,,,38957,,,,,,12981.02,,,,,,,0,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1421,WY,561421,2005,property,,,,,2005-0420
561422,2005-0426,38650,,,NE,05mas001423,29745,,,,,,,,,,,,13821,38834,,,,05mas002183,10000,,5924,38827,,,,,13821,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1422,WY,561422,2005,property,,13821,,,2005-0426
561423,2005-0426,,,,NE,,,,,,,,,,,,,,,,,5924,,05mas002204,,,-5924,38834,,Sheridan Cty SO,,,5924,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1423,WY,561423,2005,property,,5924,,,2005-0426
561424,2005-0427,38642,,,SE,05mas001340,862,,,,,,,,,,,,862,38734,,,,,,,,,,,,,862,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1424,WY,561424,2005,property,,862,,,2005-0427
561425,2005-0429,38642,,,SE,05mas001341,1000,,,,,,,,,,,,700,38735,,300,,05mas001780,,,,38729,,Laramie PD,,,1000,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1425,WY,561425,2005,property,,1000,,,2005-0429
561426,2005-0434,38651,,,SE,05mas001430,82,,,,,,,,,,,,82,39414,,,,,,,,,,,,,82,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1426,WY,561426,2005,property,,82,,,2005-0434
561427,2005-0434,38651,,,SE,05mas001431,456,,,,,,,,,,,,400,38973,,,,07mas002889,56,,,38973,,,,,400,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1427,WY,561427,2005,property,,400,,,2005-0434
561428,2005-0434,38651,,,SE,05mas001432,900,,,,,,,,,,,,900,38973,,,,,,,,,,,,,900,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1428,WY,561428,2005,property,,900,,,2005-0434
561429,2005-0434,38651,,,SE,05mas001433,3150,,,,,,,,,,,,3150,39414,,,,,,,,,,,,,3150,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1429,WY,561429,2005,property,,3150,,,2005-0434
561430,2005-0434,38651,,,SE,05mas001491,188,,,,,,,,,,,,188,39414,,,,,,,,,,,,,188,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1430,WY,561430,2005,property,,188,,,2005-0434
561431,2005-0435,38663,,,NE,05mas001512,3070,,,,,,,,,,,,2149,39114,,921,,07mas003619,,,,39114,,Sheridan Cty SO,,,3070,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1431,WY,561431,2005,property,,3070,,,2005-0435
561432,2005-0437,38686,,,SW,05mas001633,931,,,,,,,,,,,,560,39015,,,,07mas003085,131,,240,39015,,,,,560,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1432,WY,561432,2005,property,,560,,,2005-0437
561433,2005-0437,,,,SW,,,,,,,,,,,,,,,,,240,,07mas003086,,,-240,39015,,GreenRiver PD,,,240,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1433,WY,561433,2005,property,,240,,,2005-0437
561434,2005-0437,38691,,,SW,05mas001653,825,,,,,,,,,,,,490,39003,,,,07mas003028,125,,210,39003,,,,,490,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1434,WY,561434,2005,property,,490,,,2005-0437
561435,2005-0437,,,,SW,,,,,,,,,,,,,,,,,210,,07mas003029,,,-210,39003,,GreenRiver PD,,,210,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1435,WY,561435,2005,property,,210,,,2005-0437
561436,2005-0451,38663,,,SE,05mas001513,398,,,,,,,,,,,,398,39197,,,,,,,,,,,,,398,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1436,WY,561436,2005,property,,398,,,2005-0451
561437,2005-0451,38663,,,SE,05mas001514,826,,,,,,,,,,,,826,39197,,,,,,,,,,,,,826,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1437,WY,561437,2005,property,,826,,,2005-0451
561438,2005-0451,38663,,,SE,05mas001515,3050,,,,,,,,,,,,3050,39197,,,,,,,,,,,,,3050,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1438,WY,561438,2005,property,,3050,,,2005-0451
561439,2005-0453,38659,,,CEN,05mas001493,578,,,,,,,,,,,,405,,,173,,07mas003863,,,,39169,,Casper PD,,,578,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1439,WY,561439,2005,property,,578,,,2005-0453
561440,2005-0454,39183,,,NW,07mas003951,1500,,,,,,,,,,,,1500,39183,,,,,,,,,,,,,1500,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1440,WY,561440,2005,property,,1500,,,2005-0454
561441,2005-0467,38686,,,SW,05mas001634,1269,,,,,,,,,,,,749,39069,,,,07mas003434,200,,320,39069,,,,,749,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1441,WY,561441,2005,property,,749,,,2005-0467
561442,2005-0467,,,,SW,,,,,,,,,,,,,,,,,320,,07mas003435,,,-320,39069,,Evanston PD,,,320,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1442,WY,561442,2005,property,,320,,,2005-0467
561443,2005-0469,38675,,,SE,05mas001592,1170,,,,,,,,,,,,,,,,,05mas002448,1170,,,38881,,,,,0,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1443,WY,561443,2005,property,,,,,2005-0469
561444,2005-0469,39959,,,SE,PV (Car Sale),1349.84,,,,,,,,,,,,1349.84,39959,,,,,,,,,,,,,1349.84,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1444,WY,561444,2005,property,vehicles,1350,,,2005-0469
561445,2005-0469,39949,,,SE,Car Sale,1379.84,,,,,,,,,,,,1379.84,39949,,,,,,,,,,Vehicle Sale,,,1379.84,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1445,WY,561445,2005,property,vehicles,1380,,,2005-0469
561446,2005-0471,38670,,,SE,05mas001554,2061,,,,,,,,,,,,2061,39204,,,,,,,,,,,,,2061,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1446,WY,561446,2005,property,,2061,,,2005-0471
561447,2005-0474,38678,,,SE,05mas001593,740,,,,,,,,,,,,740,38938,,,,,,,,,,,,,740,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1447,WY,561447,2005,property,,740,,,2005-0474
561448,2005-0475,39959,,,SE,PV (Car Sale),1941.2,,,,,,,,,,,,1941.2,39959,,,,,,,,,,,,,1941.2,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1448,WY,561448,2005,property,vehicles,1941,,,2005-0475
561449,2005-0475,39949,,,SE,Car Sale,1971.2,,,,,,,,,,,,1971.2,39949,,,,,,,,,,Vehicle Sale,,,1971.2,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1449,WY,561449,2005,property,vehicles,1971,,,2005-0475
561450,2005-0476,38670,,,SE,05mas001555,685,,,,,,,,,,,,,,,,,07mas003144,102,,583,39023,,,,,0,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1450,WY,561450,2005,property,,0,,,2005-0476
561451,2005-0476,,,,SE,,,,,,,,,,,,,,,,,,,07mas003145,197,,-197,39023,,,,,,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1451,WY,561451,2005,property,,0,,,2005-0476
561452,2005-0476,,,,SE,,,,,,,,,,,,,,386,39197,,,,,,,-386,,,,,,386,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1452,WY,561452,2005,property,,386,,,2005-0476
561453,2004-0476,39226,,,SE,PV (Car Sale),11162.65,,,,,,,,,,,,11162.65,39226,,,,,,,,,,Car Sale,,,11162.65,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1453,WY,561453,2005,property,vehicles,11163,,,2004-0476
561454,2005-0479,38717,,,SW,05mas001728,2170,,,,,,,,,,,,1400,39062,,,,07mas003360,170,,600,39062,,,,,1400,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1454,WY,561454,2005,property,,1400,,,2005-0479
561455,2005-0479,,,,SW,,,,,,,,,,,,,,,,,600,,07mas003361,,,-600,39062,,Rawlins PD,,,600,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1455,WY,561455,2005,property,,600,,,2005-0479
561456,2005-0484,38691,,,SW,05mas001654,3573,,,,,,,,,,,,2501,39023,,1072,,07mas003146,,,,39023,,Rock Springs PD,,,3573,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1456,WY,561456,2005,property,,3573,,,2005-0484
561457,2005-0490,38686,,,SE,05mas001635,403,,,,,,,,,,,,282,39063,,121,,07mas003369,,,,39063,,Laramie Cty SO,,,403,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1457,WY,561457,2005,property,,403,,,2005-0490
561458,2005-0490,38686,,,SE,05mas001636,600,,,,,,,,,,,,420,39164,,180,,07mas003864,,,,39164,,Laramie Cty SO,,,600,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1458,WY,561458,2005,property,,600,,,2005-0490
561459,2005-0490,38686,,,SE,05mas001637,900,,,,,,,,,,,,525,39063,,,,07mas003370,150,,225,39063,,,,,525,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1459,WY,561459,2005,property,,525,,,2005-0490
561460,2005-0490,,,,SE,,,,,,,,,,,,,,,,,225,,07mas003371,,,-225,39063,,Laramie Cty SO,,,225,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1460,WY,561460,2005,property,,225,,,2005-0490
561461,2005-0490,39063,,,SE,07mas003367,3500,,,,,,,,,,,,3500,39063,,,,,,,,,,,,,3500,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1461,WY,561461,2005,property,,3500,,,2005-0490
561462,2005-0491,38717,,,SW,05mas001727,490,,,,,,,,,,,,343,39106,,147,,07mas003578,,,,39106,,Rawlins PD,,,490,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1462,WY,561462,2005,property,,490,,,2005-0491
561463,2005-0494,38691,,,NE,05mas001655,1300,,,,,,,,,,,,350,39252,,,,07mas004429,800,,150,39252,,,,,350,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1463,WY,561463,2005,property,,350,,,2005-0494
561464,2005-0494,,,,NE,,,,,,,,,,,,,,,,,150,,07mas004430,,,-150,39252,,Sheridan Cty SO,,,150,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1464,WY,561464,2005,property,,150,,,2005-0494
561465,2005-0503,38698,,,CEN,05mas001675,1019,,,,,,,,,,,,630,39126,,,,07mas003651,119,,270,39126,,,,,630,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1465,WY,561465,2005,property,,630,,,2005-0503
561466,2005-0503,,,,CEN,,,,,,,,,,,,,,,,,270,,07mas003652,,,-270,39126,,Casper PD,,,270,,,,2005,"Asset Seizure and Forfeiture, for use after 04-25-14",1466,WY,561466,2005,property,,270,,,2005-0503
