﻿ExpenseID,TX_agencytype,TX_originalyear,TX_expamt,TX_exptype,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
4820140,DA,2015,1704,TX_In State Meals and Lodging,24164,4820140,2015,travel and training,1704,TX
4820141,LEA,2015,200,TX_In State Meals and Lodging,24165,4820141,2015,travel and training,200,TX
4820142,LEA,2015,113,TX_In State Meals and Lodging,24166,4820142,2015,travel and training,113,TX
4820143,LEA,2015,131.61,TX_In State Meals and Lodging,24167,4820143,2015,travel and training,132,TX
4820144,DA,2015,35518.66,TX_In State Meals and Lodging,24168,4820144,2015,travel and training,35519,TX
4820145,DA,2015,850,TX_In State Meals and Lodging,24169,4820145,2015,travel and training,850,TX
4820146,DA,2015,3631,TX_In State Meals and Lodging,24170,4820146,2015,travel and training,3631,TX
4820147,LEA,2015,714,TX_In State Meals and Lodging,24171,4820147,2015,travel and training,714,TX
4820148,LEA,2015,1598,TX_In State Meals and Lodging,24172,4820148,2015,travel and training,1598,TX
4820149,LEA,2015,95,TX_In State Meals and Lodging,24173,4820149,2015,travel and training,95,TX
4820150,DA,2015,1249,TX_In State Meals and Lodging,24174,4820150,2015,travel and training,1249,TX
4820151,LEA,2015,59.96,TX_In State Meals and Lodging,24175,4820151,2015,travel and training,60,TX
4820152,LEA,2015,1194,TX_In State Meals and Lodging,24176,4820152,2015,travel and training,1194,TX
4820153,LEA,2015,444.75,TX_In State Meals and Lodging,24177,4820153,2015,travel and training,445,TX
4820154,LEA,2015,120,TX_In State Meals and Lodging,24178,4820154,2015,travel and training,120,TX
4820155,DA,2015,4662,TX_In State Meals and Lodging,24179,4820155,2015,travel and training,4662,TX
4820156,LEA,2015,203,TX_In State Meals and Lodging,24180,4820156,2015,travel and training,203,TX
4820157,LEA,2015,168,TX_In State Meals and Lodging,24181,4820157,2015,travel and training,168,TX
4820158,LEA,2015,1408,TX_In State Meals and Lodging,24182,4820158,2015,travel and training,1408,TX
4820159,DA,2015,1973,TX_In State Meals and Lodging,24183,4820159,2015,travel and training,1973,TX
4820160,DA,2015,2900,TX_In State Meals and Lodging,24184,4820160,2015,travel and training,2900,TX
4820161,DA,2015,973,TX_In State Meals and Lodging,24185,4820161,2015,travel and training,973,TX
4820162,LEA,2015,111,TX_In State Meals and Lodging,24186,4820162,2015,travel and training,111,TX
4820163,DA,2015,170,TX_In State Meals and Lodging,24187,4820163,2015,travel and training,170,TX
4820164,LEA,2015,970,TX_In State Meals and Lodging,24188,4820164,2015,travel and training,970,TX
4820165,LEA,2015,613,TX_In State Meals and Lodging,24189,4820165,2015,travel and training,613,TX
4820166,LEA,2015,54,TX_In State Meals and Lodging,24190,4820166,2015,travel and training,54,TX
4820167,DA,2015,6853,TX_In State Meals and Lodging,24191,4820167,2015,travel and training,6853,TX
4820168,LEA,2015,451,TX_In State Meals and Lodging,24192,4820168,2015,travel and training,451,TX
4820169,DA,2015,1870,TX_In State Meals and Lodging,24193,4820169,2015,travel and training,1870,TX
4820170,DA,2015,125,TX_In State Meals and Lodging,24194,4820170,2015,travel and training,125,TX
4820171,LEA,2015,1548,TX_In State Meals and Lodging,24195,4820171,2015,travel and training,1548,TX
4820172,LEA,2015,5437,TX_In State Meals and Lodging,24196,4820172,2015,travel and training,5437,TX
4820173,LEA,2015,250,TX_In State Meals and Lodging,24197,4820173,2015,travel and training,250,TX
4820174,DA,2015,415,TX_In State Meals and Lodging,24198,4820174,2015,travel and training,415,TX
4820175,LEA,2015,2926,TX_In State Meals and Lodging,24199,4820175,2015,travel and training,2926,TX
4820176,LEA,2015,3676,TX_In State Meals and Lodging,24200,4820176,2015,travel and training,3676,TX
4820177,LEA,2015,145,TX_In State Meals and Lodging,24201,4820177,2015,travel and training,145,TX
4820178,LEA,2015,51,TX_In State Meals and Lodging,24202,4820178,2015,travel and training,51,TX
4820179,DA,2015,335,TX_In State Meals and Lodging,24203,4820179,2015,travel and training,335,TX
4820180,DA,2015,3681.06,TX_In State Meals and Lodging,24204,4820180,2015,travel and training,3681,TX
4820181,LEA,2015,1225,TX_In State Meals and Lodging,24205,4820181,2015,travel and training,1225,TX
4820182,DA,2015,2679,TX_In State Meals and Lodging,24206,4820182,2015,travel and training,2679,TX
4820183,LEA,2015,159.85,TX_In State Meals and Lodging,24207,4820183,2015,travel and training,160,TX
4820184,LEA,2015,92,TX_In State Meals and Lodging,24208,4820184,2015,travel and training,92,TX
4820185,DA,2015,3974,TX_In State Meals and Lodging,24209,4820185,2015,travel and training,3974,TX
4820186,LEA,2015,442,TX_In State Meals and Lodging,24210,4820186,2015,travel and training,442,TX
4820187,LEA,2015,700,TX_In State Meals and Lodging,24211,4820187,2015,travel and training,700,TX
4820188,LEA,2015,14823,TX_In State Meals and Lodging,24212,4820188,2015,travel and training,14823,TX
4820189,LEA,2015,2068,TX_In State Meals and Lodging,24213,4820189,2015,travel and training,2068,TX
4820190,DA,2015,1118.32,TX_In State Meals and Lodging,24214,4820190,2015,travel and training,1118,TX
4820191,LEA,2015,85,TX_In State Meals and Lodging,24215,4820191,2015,travel and training,85,TX
4820192,DA,2015,5070,TX_In State Meals and Lodging,24216,4820192,2015,travel and training,5070,TX
4820193,DA,2015,500,TX_In State Meals and Lodging,24217,4820193,2015,travel and training,500,TX
4820194,DA,2015,138,TX_In State Meals and Lodging,24218,4820194,2015,travel and training,138,TX
4820195,DA,2015,2745,TX_In State Meals and Lodging,24219,4820195,2015,travel and training,2745,TX
4820196,LEA,2015,4264,TX_In State Meals and Lodging,24220,4820196,2015,travel and training,4264,TX
4820197,DA,2015,4660,TX_In State Meals and Lodging,24221,4820197,2015,travel and training,4660,TX
4820198,DA,2015,3362,TX_In State Meals and Lodging,24222,4820198,2015,travel and training,3362,TX
4820199,DA,2015,3006,TX_In State Meals and Lodging,24223,4820199,2015,travel and training,3006,TX
4820200,DA,2015,52,TX_In State Meals and Lodging,24224,4820200,2015,travel and training,52,TX
4820201,LEA,2015,1536,TX_In State Meals and Lodging,24225,4820201,2015,travel and training,1536,TX
4820202,DA,2015,1344,TX_In State Meals and Lodging,24226,4820202,2015,travel and training,1344,TX
4820203,DA,2015,4111,TX_In State Meals and Lodging,24227,4820203,2015,travel and training,4111,TX
4820204,LEA,2015,7309,TX_In State Meals and Lodging,24228,4820204,2015,travel and training,7309,TX
4820205,LEA,2015,8258,TX_In State Meals and Lodging,24229,4820205,2015,travel and training,8258,TX
4820206,DA,2015,21397,TX_In State Meals and Lodging,24230,4820206,2015,travel and training,21397,TX
4820207,LEA,2015,472,TX_In State Meals and Lodging,24231,4820207,2015,travel and training,472,TX
4820208,LEA,2015,16358,TX_In State Meals and Lodging,24232,4820208,2015,travel and training,16358,TX
4820209,DA,2015,2168,TX_In State Meals and Lodging,24233,4820209,2015,travel and training,2168,TX
4820210,DA,2015,2382,TX_In State Meals and Lodging,24234,4820210,2015,travel and training,2382,TX
4820211,LEA,2015,140.16,TX_In State Meals and Lodging,24235,4820211,2015,travel and training,140,TX
4820212,LEA,2015,5718,TX_In State Meals and Lodging,24236,4820212,2015,travel and training,5718,TX
4820213,DA,2015,2235,TX_In State Meals and Lodging,24237,4820213,2015,travel and training,2235,TX
4820214,LEA,2015,1295,TX_In State Meals and Lodging,24238,4820214,2015,travel and training,1295,TX
4820215,LEA,2015,3399,TX_In State Meals and Lodging,24239,4820215,2015,travel and training,3399,TX
4820216,LEA,2015,7767,TX_In State Meals and Lodging,24240,4820216,2015,travel and training,7767,TX
4820217,DA,2015,3224,TX_In State Meals and Lodging,24241,4820217,2015,travel and training,3224,TX
4820218,LEA,2015,1108,TX_In State Meals and Lodging,24242,4820218,2015,travel and training,1108,TX
4820219,DA,2015,1717,TX_In State Meals and Lodging,24243,4820219,2015,travel and training,1717,TX
4820220,LEA,2015,14288.37,TX_In State Meals and Lodging,24244,4820220,2015,travel and training,14288,TX
4820221,LEA,2015,949.34,TX_In State Meals and Lodging,24245,4820221,2015,travel and training,949,TX
4820222,LEA,2015,5364,TX_In State Meals and Lodging,24246,4820222,2015,travel and training,5364,TX
4820223,DA,2015,35707,TX_In State Meals and Lodging,24247,4820223,2015,travel and training,35707,TX
4820224,DA,2015,288,TX_In State Meals and Lodging,24248,4820224,2015,travel and training,288,TX
4820225,LEA,2015,1686,TX_In State Meals and Lodging,24249,4820225,2015,travel and training,1686,TX
4820226,LEA,2015,48850,TX_In State Meals and Lodging,24250,4820226,2015,travel and training,48850,TX
4820227,DA,2015,28,TX_In State Meals and Lodging,24251,4820227,2015,travel and training,28,TX
4820228,LEA,2015,1720,TX_In State Meals and Lodging,24252,4820228,2015,travel and training,1720,TX
4820229,DA,2015,12430,TX_In State Meals and Lodging,24253,4820229,2015,travel and training,12430,TX
4820230,LEA,2015,225,TX_In State Meals and Lodging,24254,4820230,2015,travel and training,225,TX
4820231,DA,2015,22826,TX_In State Meals and Lodging,24255,4820231,2015,travel and training,22826,TX
4820232,LEA,2015,6359,TX_In State Meals and Lodging,24256,4820232,2015,travel and training,6359,TX
4820233,DA,2015,3213,TX_In State Meals and Lodging,24257,4820233,2015,travel and training,3213,TX
4820234,DA,2015,4517,TX_In State Meals and Lodging,24258,4820234,2015,travel and training,4517,TX
4820235,LEA,2015,6546,TX_In State Meals and Lodging,24259,4820235,2015,travel and training,6546,TX
4820236,DA,2015,20042,TX_In State Meals and Lodging,24260,4820236,2015,travel and training,20042,TX
4820237,DA,2015,8164,TX_In State Meals and Lodging,24261,4820237,2015,travel and training,8164,TX
4820238,LEA,2015,923,TX_In State Meals and Lodging,24262,4820238,2015,travel and training,923,TX
4820239,DA,2015,40828,TX_In State Meals and Lodging,24263,4820239,2015,travel and training,40828,TX
4820240,LEA,2015,8216,TX_In State Meals and Lodging,24264,4820240,2015,travel and training,8216,TX
4820241,DA,2015,862,TX_In State Meals and Lodging,24265,4820241,2015,travel and training,862,TX
4820242,LEA,2015,1821,TX_In State Meals and Lodging,24266,4820242,2015,travel and training,1821,TX
4820243,DA,2015,8361,TX_In State Meals and Lodging,24267,4820243,2015,travel and training,8361,TX
4820244,LEA,2015,1166,TX_In State Meals and Lodging,24268,4820244,2015,travel and training,1166,TX
4820245,DA,2015,654,TX_In State Mileage,24269,4820245,2015,travel and training,654,TX
4820246,DA,2015,223.5,TX_In State Mileage,24270,4820246,2015,travel and training,224,TX
4820247,LEA,2015,10,TX_In State Mileage,24271,4820247,2015,travel and training,10,TX
4820248,DA,2015,1964,TX_In State Mileage,24272,4820248,2015,travel and training,1964,TX
4820249,LEA,2015,3529,TX_In State Mileage,24273,4820249,2015,travel and training,3529,TX
4820250,DA,2015,2053,TX_In State Mileage,24274,4820250,2015,travel and training,2053,TX
4820251,DA,2015,2168,TX_In State Mileage,24275,4820251,2015,travel and training,2168,TX
4820252,DA,2015,1036,TX_In State Mileage,24276,4820252,2015,travel and training,1036,TX
4820253,DA,2015,2284,TX_In State Mileage,24277,4820253,2015,travel and training,2284,TX
4820254,LEA,2015,196,TX_In State Mileage,24278,4820254,2015,travel and training,196,TX
4820255,DA,2015,10,TX_In State Mileage,24279,4820255,2015,travel and training,10,TX
4820256,DA,2015,785,TX_In State Mileage,24280,4820256,2015,travel and training,785,TX
4820257,DA,2015,301.84,TX_In State Mileage,24281,4820257,2015,travel and training,302,TX
4820258,DA,2015,624,TX_In State Mileage,24282,4820258,2015,travel and training,624,TX
4820259,DA,2015,36,TX_In State Mileage,24283,4820259,2015,travel and training,36,TX
4820260,DA,2015,1661,TX_In State Mileage,24284,4820260,2015,travel and training,1661,TX
4820261,LEA,2015,34.78,TX_In State Mileage,24285,4820261,2015,travel and training,35,TX
4820262,DA,2015,268,TX_In State Mileage,24286,4820262,2015,travel and training,268,TX
4820263,DA,2015,285,TX_In State Mileage,24287,4820263,2015,travel and training,285,TX
4820264,DA,2015,214,TX_In State Mileage,24288,4820264,2015,travel and training,214,TX
4820265,DA,2015,2595,TX_In State Mileage,24289,4820265,2015,travel and training,2595,TX
4820266,DA,2015,1408,TX_In State Mileage,24290,4820266,2015,travel and training,1408,TX
4820267,LEA,2015,560,TX_In State Mileage,24291,4820267,2015,travel and training,560,TX
4820268,LEA,2015,4317,TX_In State Mileage,24292,4820268,2015,travel and training,4317,TX
4820269,LEA,2015,1827,TX_In State Mileage,24293,4820269,2015,travel and training,1827,TX
4820270,DA,2015,7760,TX_In State Mileage,24294,4820270,2015,travel and training,7760,TX
4820271,DA,2015,233,TX_In State Mileage,24295,4820271,2015,travel and training,233,TX
4820272,DA,2015,1167,TX_In State Mileage,24296,4820272,2015,travel and training,1167,TX
4820273,DA,2015,4699,TX_In State Mileage,24297,4820273,2015,travel and training,4699,TX
4820274,DA,2015,169,TX_In State Mileage,24298,4820274,2015,travel and training,169,TX
4820275,DA,2015,7141,TX_In State Mileage,24299,4820275,2015,travel and training,7141,TX
4820276,DA,2015,2552,TX_In State Mileage,24300,4820276,2015,travel and training,2552,TX
4820277,DA,2015,12695,TX_In State Mileage,24301,4820277,2015,travel and training,12695,TX
4820278,DA,2015,1435,TX_In State Mileage,24302,4820278,2015,travel and training,1435,TX
4820279,LEA,2015,1501,TX_In State Mileage,24303,4820279,2015,travel and training,1501,TX
4820280,DA,2015,3235,TX_In State Mileage,24304,4820280,2015,travel and training,3235,TX
4820281,DA,2015,25134,TX_In State Mileage,24305,4820281,2015,travel and training,25134,TX
4820282,DA,2015,1888,TX_In State Mileage,24306,4820282,2015,travel and training,1888,TX
4820283,DA,2015,338,TX_In State Meals and Lodging,24307,4820283,2015,travel and training,338,TX
4820284,DA,2015,1361,TX_In State Meals and Lodging,24308,4820284,2015,travel and training,1361,TX
4820285,LEA,2015,322,TX_In State Meals and Lodging,24309,4820285,2015,travel and training,322,TX
4820286,LEA,2015,13,TX_In State Meals and Lodging,24310,4820286,2015,travel and training,13,TX
4820287,LEA,2015,813,TX_In State Meals and Lodging,24311,4820287,2015,travel and training,813,TX
4820288,LEA,2015,3349,TX_In State Meals and Lodging,24312,4820288,2015,travel and training,3349,TX
4820289,LEA,2015,558.89,TX_In State Meals and Lodging,24313,4820289,2015,travel and training,559,TX
4820290,LEA,2015,558.89,TX_In State Meals and Lodging,24314,4820290,2015,travel and training,559,TX
4820291,LEA,2015,386,TX_In State Meals and Lodging,24315,4820291,2015,travel and training,386,TX
4820292,LEA,2015,120,TX_In State Meals and Lodging,24316,4820292,2015,travel and training,120,TX
4820293,LEA,2015,839,TX_In State Meals and Lodging,24317,4820293,2015,travel and training,839,TX
4820294,LEA,2015,1226,TX_In State Meals and Lodging,24318,4820294,2015,travel and training,1226,TX
4820295,LEA,2015,4699,TX_In State Meals and Lodging,24319,4820295,2015,travel and training,4699,TX
4820296,LEA,2015,1025,TX_In State Meals and Lodging,24320,4820296,2015,travel and training,1025,TX
4820297,LEA,2015,9108,TX_In State Meals and Lodging,24321,4820297,2015,travel and training,9108,TX
4820298,DA,2015,1391,TX_In State Meals and Lodging,24322,4820298,2015,travel and training,1391,TX
4820299,DA,2015,412,TX_In State Meals and Lodging,24323,4820299,2015,travel and training,412,TX
4820300,DA,2015,3151,TX_In State Meals and Lodging,24324,4820300,2015,travel and training,3151,TX
4820301,LEA,2015,408,TX_In State Meals and Lodging,24325,4820301,2015,travel and training,408,TX
4820302,LEA,2015,754,TX_In State Meals and Lodging,24326,4820302,2015,travel and training,754,TX
4820303,DA,2015,190,TX_In State Meals and Lodging,24327,4820303,2015,travel and training,190,TX
4820304,DA,2015,70,TX_In State Meals and Lodging,24328,4820304,2015,travel and training,70,TX
4820305,LEA,2015,147,TX_In State Meals and Lodging,24329,4820305,2015,travel and training,147,TX
4820306,LEA,2015,3793,TX_In State Meals and Lodging,24330,4820306,2015,travel and training,3793,TX
4820307,DA,2015,2121.8,TX_In State Meals and Lodging,24331,4820307,2015,travel and training,2122,TX
4820308,DA,2015,2626,TX_In State Meals and Lodging,24332,4820308,2015,travel and training,2626,TX
4820309,LEA,2015,1115,TX_In State Meals and Lodging,24333,4820309,2015,travel and training,1115,TX
4820310,DA,2015,280,TX_In State Meals and Lodging,24334,4820310,2015,travel and training,280,TX
4820311,DA,2015,1704,TX_In State Meals and Lodging,24335,4820311,2015,travel and training,1704,TX
4820312,LEA,2015,200,TX_In State Meals and Lodging,24336,4820312,2015,travel and training,200,TX
4820313,LEA,2015,113,TX_In State Meals and Lodging,24337,4820313,2015,travel and training,113,TX
4820314,LEA,2015,131.61,TX_In State Meals and Lodging,24338,4820314,2015,travel and training,132,TX
4820315,DA,2015,35518.66,TX_In State Meals and Lodging,24339,4820315,2015,travel and training,35519,TX
4820316,DA,2015,850,TX_In State Meals and Lodging,24340,4820316,2015,travel and training,850,TX
4820317,DA,2015,3631,TX_In State Meals and Lodging,24341,4820317,2015,travel and training,3631,TX
4820318,LEA,2015,714,TX_In State Meals and Lodging,24342,4820318,2015,travel and training,714,TX
4820319,LEA,2015,1598,TX_In State Meals and Lodging,24343,4820319,2015,travel and training,1598,TX
4820320,LEA,2015,95,TX_In State Meals and Lodging,24344,4820320,2015,travel and training,95,TX
4820321,DA,2015,1249,TX_In State Meals and Lodging,24345,4820321,2015,travel and training,1249,TX
4820322,LEA,2015,59.96,TX_In State Meals and Lodging,24346,4820322,2015,travel and training,60,TX
4820323,LEA,2015,1194,TX_In State Meals and Lodging,24347,4820323,2015,travel and training,1194,TX
4820324,LEA,2015,444.75,TX_In State Meals and Lodging,24348,4820324,2015,travel and training,445,TX
4820325,LEA,2015,120,TX_In State Meals and Lodging,24349,4820325,2015,travel and training,120,TX
4820326,DA,2015,4662,TX_In State Meals and Lodging,24350,4820326,2015,travel and training,4662,TX
4820327,LEA,2015,203,TX_In State Meals and Lodging,24351,4820327,2015,travel and training,203,TX
4820328,LEA,2015,168,TX_In State Meals and Lodging,24352,4820328,2015,travel and training,168,TX
4820329,LEA,2015,1408,TX_In State Meals and Lodging,24353,4820329,2015,travel and training,1408,TX
4820330,DA,2015,1973,TX_In State Meals and Lodging,24354,4820330,2015,travel and training,1973,TX
4820331,DA,2015,2900,TX_In State Meals and Lodging,24355,4820331,2015,travel and training,2900,TX
4820332,DA,2015,973,TX_In State Meals and Lodging,24356,4820332,2015,travel and training,973,TX
4820333,LEA,2015,111,TX_In State Meals and Lodging,24357,4820333,2015,travel and training,111,TX
4820334,DA,2015,170,TX_In State Meals and Lodging,24358,4820334,2015,travel and training,170,TX
4820335,LEA,2015,970,TX_In State Meals and Lodging,24359,4820335,2015,travel and training,970,TX
4820336,LEA,2015,613,TX_In State Meals and Lodging,24360,4820336,2015,travel and training,613,TX
4820337,LEA,2015,54,TX_In State Meals and Lodging,24361,4820337,2015,travel and training,54,TX
4820338,DA,2015,6853,TX_In State Meals and Lodging,24362,4820338,2015,travel and training,6853,TX
4820339,LEA,2015,451,TX_In State Meals and Lodging,24363,4820339,2015,travel and training,451,TX
4820340,DA,2015,1870,TX_In State Meals and Lodging,24364,4820340,2015,travel and training,1870,TX
4820341,DA,2015,125,TX_In State Meals and Lodging,24365,4820341,2015,travel and training,125,TX
4820342,LEA,2015,1548,TX_In State Meals and Lodging,24366,4820342,2015,travel and training,1548,TX
4820343,LEA,2015,5437,TX_In State Meals and Lodging,24367,4820343,2015,travel and training,5437,TX
4820344,LEA,2015,250,TX_In State Meals and Lodging,24368,4820344,2015,travel and training,250,TX
4820345,DA,2015,415,TX_In State Meals and Lodging,24369,4820345,2015,travel and training,415,TX
4820346,LEA,2015,2926,TX_In State Meals and Lodging,24370,4820346,2015,travel and training,2926,TX
4820347,LEA,2015,3676,TX_In State Meals and Lodging,24371,4820347,2015,travel and training,3676,TX
4820348,LEA,2015,145,TX_In State Meals and Lodging,24372,4820348,2015,travel and training,145,TX
4820349,LEA,2015,51,TX_In State Meals and Lodging,24373,4820349,2015,travel and training,51,TX
4820350,DA,2015,335,TX_In State Meals and Lodging,24374,4820350,2015,travel and training,335,TX
4820351,DA,2015,3681.06,TX_In State Meals and Lodging,24375,4820351,2015,travel and training,3681,TX
4820352,LEA,2015,1225,TX_In State Meals and Lodging,24376,4820352,2015,travel and training,1225,TX
4820353,DA,2015,2679,TX_In State Meals and Lodging,24377,4820353,2015,travel and training,2679,TX
4820354,LEA,2015,159.85,TX_In State Meals and Lodging,24378,4820354,2015,travel and training,160,TX
4820355,LEA,2015,92,TX_In State Meals and Lodging,24379,4820355,2015,travel and training,92,TX
4820356,DA,2015,3974,TX_In State Meals and Lodging,24380,4820356,2015,travel and training,3974,TX
4820357,LEA,2015,442,TX_In State Meals and Lodging,24381,4820357,2015,travel and training,442,TX
4820358,LEA,2015,700,TX_In State Meals and Lodging,24382,4820358,2015,travel and training,700,TX
4820359,LEA,2015,14823,TX_In State Meals and Lodging,24383,4820359,2015,travel and training,14823,TX
4820360,LEA,2015,2068,TX_In State Meals and Lodging,24384,4820360,2015,travel and training,2068,TX
4820361,DA,2015,1118.32,TX_In State Meals and Lodging,24385,4820361,2015,travel and training,1118,TX
4820362,LEA,2015,85,TX_In State Meals and Lodging,24386,4820362,2015,travel and training,85,TX
4820363,DA,2015,5070,TX_In State Meals and Lodging,24387,4820363,2015,travel and training,5070,TX
4820364,DA,2015,500,TX_In State Meals and Lodging,24388,4820364,2015,travel and training,500,TX
4820365,DA,2015,138,TX_In State Meals and Lodging,24389,4820365,2015,travel and training,138,TX
4820366,DA,2015,2745,TX_In State Meals and Lodging,24390,4820366,2015,travel and training,2745,TX
4820367,LEA,2015,4264,TX_In State Meals and Lodging,24391,4820367,2015,travel and training,4264,TX
4820368,DA,2015,4660,TX_In State Meals and Lodging,24392,4820368,2015,travel and training,4660,TX
4820369,DA,2015,3362,TX_In State Meals and Lodging,24393,4820369,2015,travel and training,3362,TX
4820370,DA,2015,3006,TX_In State Meals and Lodging,24394,4820370,2015,travel and training,3006,TX
4820371,DA,2015,52,TX_In State Meals and Lodging,24395,4820371,2015,travel and training,52,TX
4820372,LEA,2015,1536,TX_In State Meals and Lodging,24396,4820372,2015,travel and training,1536,TX
4820373,DA,2015,1344,TX_In State Meals and Lodging,24397,4820373,2015,travel and training,1344,TX
4820374,DA,2015,4111,TX_In State Meals and Lodging,24398,4820374,2015,travel and training,4111,TX
4820375,LEA,2015,7309,TX_In State Meals and Lodging,24399,4820375,2015,travel and training,7309,TX
4820376,LEA,2015,8258,TX_In State Meals and Lodging,24400,4820376,2015,travel and training,8258,TX
4820377,DA,2015,21397,TX_In State Meals and Lodging,24401,4820377,2015,travel and training,21397,TX
4820378,LEA,2015,472,TX_In State Meals and Lodging,24402,4820378,2015,travel and training,472,TX
4820379,LEA,2015,16358,TX_In State Meals and Lodging,24403,4820379,2015,travel and training,16358,TX
4820380,DA,2015,2168,TX_In State Meals and Lodging,24404,4820380,2015,travel and training,2168,TX
4820381,DA,2015,2382,TX_In State Meals and Lodging,24405,4820381,2015,travel and training,2382,TX
4820382,LEA,2015,140.16,TX_In State Meals and Lodging,24406,4820382,2015,travel and training,140,TX
4820383,LEA,2015,5718,TX_In State Meals and Lodging,24407,4820383,2015,travel and training,5718,TX
4820384,DA,2015,2235,TX_In State Meals and Lodging,24408,4820384,2015,travel and training,2235,TX
4820385,LEA,2015,1295,TX_In State Meals and Lodging,24409,4820385,2015,travel and training,1295,TX
4820386,LEA,2015,3399,TX_In State Meals and Lodging,24410,4820386,2015,travel and training,3399,TX
4820387,LEA,2015,7767,TX_In State Meals and Lodging,24411,4820387,2015,travel and training,7767,TX
4820388,DA,2015,3224,TX_In State Meals and Lodging,24412,4820388,2015,travel and training,3224,TX
4820389,LEA,2015,1108,TX_In State Meals and Lodging,24413,4820389,2015,travel and training,1108,TX
4820390,DA,2015,1717,TX_In State Meals and Lodging,24414,4820390,2015,travel and training,1717,TX
4820391,LEA,2015,14288.37,TX_In State Meals and Lodging,24415,4820391,2015,travel and training,14288,TX
4820392,LEA,2015,949.34,TX_In State Meals and Lodging,24416,4820392,2015,travel and training,949,TX
4820393,LEA,2015,5364,TX_In State Meals and Lodging,24417,4820393,2015,travel and training,5364,TX
4820394,DA,2015,35707,TX_In State Meals and Lodging,24418,4820394,2015,travel and training,35707,TX
4820395,DA,2015,288,TX_In State Meals and Lodging,24419,4820395,2015,travel and training,288,TX
4820396,LEA,2015,1686,TX_In State Meals and Lodging,24420,4820396,2015,travel and training,1686,TX
4820397,LEA,2015,48850,TX_In State Meals and Lodging,24421,4820397,2015,travel and training,48850,TX
4820398,DA,2015,28,TX_In State Meals and Lodging,24422,4820398,2015,travel and training,28,TX
4820399,LEA,2015,1720,TX_In State Meals and Lodging,24423,4820399,2015,travel and training,1720,TX
4820400,DA,2015,12430,TX_In State Meals and Lodging,24424,4820400,2015,travel and training,12430,TX
4820401,LEA,2015,225,TX_In State Meals and Lodging,24425,4820401,2015,travel and training,225,TX
4820402,DA,2015,22826,TX_In State Meals and Lodging,24426,4820402,2015,travel and training,22826,TX
4820403,LEA,2015,6359,TX_In State Meals and Lodging,24427,4820403,2015,travel and training,6359,TX
4820404,DA,2015,3213,TX_In State Meals and Lodging,24428,4820404,2015,travel and training,3213,TX
4820405,DA,2015,4517,TX_In State Meals and Lodging,24429,4820405,2015,travel and training,4517,TX
4820406,LEA,2015,6546,TX_In State Meals and Lodging,24430,4820406,2015,travel and training,6546,TX
4820407,DA,2015,20042,TX_In State Meals and Lodging,24431,4820407,2015,travel and training,20042,TX
4820408,DA,2015,8164,TX_In State Meals and Lodging,24432,4820408,2015,travel and training,8164,TX
4820409,LEA,2015,923,TX_In State Meals and Lodging,24433,4820409,2015,travel and training,923,TX
4820410,DA,2015,40828,TX_In State Meals and Lodging,24434,4820410,2015,travel and training,40828,TX
4820411,LEA,2015,8216,TX_In State Meals and Lodging,24435,4820411,2015,travel and training,8216,TX
4820412,DA,2015,862,TX_In State Meals and Lodging,24436,4820412,2015,travel and training,862,TX
4820413,LEA,2015,1821,TX_In State Meals and Lodging,24437,4820413,2015,travel and training,1821,TX
4820414,DA,2015,8361,TX_In State Meals and Lodging,24438,4820414,2015,travel and training,8361,TX
4820415,LEA,2015,1166,TX_In State Meals and Lodging,24439,4820415,2015,travel and training,1166,TX
4820416,DA,2015,150,TX_Training Fees,24440,4820416,2015,travel and training,150,TX
4820417,LEA,2015,50,TX_Training Fees,24441,4820417,2015,travel and training,50,TX
4820418,LEA,2015,2403,TX_Training Fees,24442,4820418,2015,travel and training,2403,TX
4820419,LEA,2015,5160,TX_Training Fees,24443,4820419,2015,travel and training,5160,TX
4820420,LEA,2015,336,TX_Training Fees,24444,4820420,2015,travel and training,336,TX
4820421,LEA,2015,120,TX_Training Fees,24445,4820421,2015,travel and training,120,TX
4820422,LEA,2015,1477,TX_Training Fees,24446,4820422,2015,travel and training,1477,TX
4820423,LEA,2015,3007,TX_Training Fees,24447,4820423,2015,travel and training,3007,TX
4820424,LEA,2015,350,TX_Training Fees,24448,4820424,2015,travel and training,350,TX
4820425,LEA,2015,875,TX_Training Fees,24449,4820425,2015,travel and training,875,TX
4820426,LEA,2015,400,TX_Training Fees,24450,4820426,2015,travel and training,400,TX
4820427,LEA,2015,184,TX_Training Fees,24451,4820427,2015,travel and training,184,TX
4820428,LEA,2015,925,TX_Training Fees,24452,4820428,2015,travel and training,925,TX
4820429,LEA,2015,250,TX_Training Fees,24453,4820429,2015,travel and training,250,TX
4820430,LEA,2015,390,TX_Training Fees,24454,4820430,2015,travel and training,390,TX
4820431,LEA,2015,306,TX_Training Fees,24455,4820431,2015,travel and training,306,TX
4820432,LEA,2015,195,TX_Training Fees,24456,4820432,2015,travel and training,195,TX
4820433,LEA,2015,623,TX_Training Fees,24457,4820433,2015,travel and training,623,TX
4820434,LEA,2015,3500,TX_Training Fees,24458,4820434,2015,travel and training,3500,TX
4820435,LEA,2015,7488,TX_Training Fees,24459,4820435,2015,travel and training,7488,TX
