﻿ExpenseID,VA_AGENCY,VA_Total_spent_on_salaries_non_temporary,VA_Total_spent_on_informants_and_buy_money,VA_Total_spent_on_travel_and_training,VA_Total_spent_on_communications_and_computers,VA_Total_spent_on_firearms_and_weapons,VA_Total_spent_on_body_armor_and_protective_gear,VA_Total_spent_on_electronic_surveillance_equipment,VA_Total_spent_on_building_and_improvements,VA_Total_spent_on_other_law_enforcement_expenses,VA_Total_transfers_to_other_law_enforcement_agencies,VA_Adjustment_to_Monies_Spent_that_was_not_reported_on_the_prior_fiscal_year_Certification_Report,VA_Total_of_Monies_Spent,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
5120787,United States Postal Inspection Service,,,,,,,,,,,,,20787,5120787,2016,investigation costs,0,VA
5120788,United States Postal Inspection Service,,,,,,,,,,,,,20788,5120788,2019,investigation costs,0,VA
5120789,United States Postal Inspection Service,,,,,,,,,,,,,20789,5120789,2014,other,0,VA
5120790,United States Postal Inspection Service,,,,,,,,,,,,,20790,5120790,2015,other,0,VA
5120791,United States Postal Inspection Service,,,,,,,,,,,,,20791,5120791,2016,other,0,VA
5120792,United States Postal Inspection Service,,,,,,,,,,,,,20792,5120792,2019,other,0,VA
5120793,United States Postal Inspection Service,,,,,,,,,,,,,20793,5120793,2014,personnel,0,VA
5120794,United States Postal Inspection Service,,,,,,,,,,,,,20794,5120794,2015,personnel,0,VA
5120795,United States Postal Inspection Service,,,,,,,,,,,,,20795,5120795,2016,personnel,0,VA
5120796,United States Postal Inspection Service,,,,,,,,,,,,,20796,5120796,2019,personnel,0,VA
5120797,United States Postal Inspection Service,,,,,,,,,,,,,20797,5120797,2014,travel and training,8684,VA
5120798,United States Postal Inspection Service,,,,,,,,,,,,,20798,5120798,2015,travel and training,0,VA
5120799,United States Postal Inspection Service,,,,,,,,,,,,,20799,5120799,2016,travel and training,0,VA
5120800,United States Postal Inspection Service,,,,,,,,,,,,,20800,5120800,2019,travel and training,0,VA
5120801,University of Richmond Police Department,,,,,,,,,,,,,20801,5120801,2007,capital expenditures,0,VA
5120802,University of Richmond Police Department,,,,,,,,,,,,,20802,5120802,2008,capital expenditures,0,VA
5120803,University of Richmond Police Department,,,,,,,,,,,,,20803,5120803,2009,capital expenditures,0,VA
5120804,University of Richmond Police Department,,,,,,,,,,,,,20804,5120804,2010,capital expenditures,0,VA
5120805,University of Richmond Police Department,,,,,,,,,,,,,20805,5120805,2011,capital expenditures,0,VA
5120806,University of Richmond Police Department,,,,,,,,,,,,,20806,5120806,2012,capital expenditures,0,VA
5120807,University of Richmond Police Department,,,,,,,,,,,,,20807,5120807,2013,capital expenditures,2116,VA
5120808,University of Richmond Police Department,,,,,,,,,,,,,20808,5120808,2014,capital expenditures,0,VA
5120809,University of Richmond Police Department,,,,,,,,,,,,,20809,5120809,2015,capital expenditures,0,VA
5120810,University of Richmond Police Department,,,,,,,,,,,,,20810,5120810,2016,capital expenditures,0,VA
5120811,University of Richmond Police Department,,,,,,,,,,,,,20811,5120811,2019,capital expenditures,0,VA
5120812,University of Richmond Police Department,,,,,,,,,,,,,20812,5120812,2007,investigation costs,0,VA
5120813,University of Richmond Police Department,,,,,,,,,,,,,20813,5120813,2008,investigation costs,0,VA
5120814,University of Richmond Police Department,,,,,,,,,,,,,20814,5120814,2009,investigation costs,0,VA
5120815,University of Richmond Police Department,,,,,,,,,,,,,20815,5120815,2010,investigation costs,0,VA
5120816,University of Richmond Police Department,,,,,,,,,,,,,20816,5120816,2011,investigation costs,0,VA
5120817,University of Richmond Police Department,,,,,,,,,,,,,20817,5120817,2012,investigation costs,0,VA
5120818,University of Richmond Police Department,,,,,,,,,,,,,20818,5120818,2013,investigation costs,0,VA
5120819,University of Richmond Police Department,,,,,,,,,,,,,20819,5120819,2014,investigation costs,0,VA
5120820,University of Richmond Police Department,,,,,,,,,,,,,20820,5120820,2015,investigation costs,0,VA
5120821,University of Richmond Police Department,,,,,,,,,,,,,20821,5120821,2016,investigation costs,0,VA
5120822,University of Richmond Police Department,,,,,,,,,,,,,20822,5120822,2019,investigation costs,0,VA
5120823,University of Richmond Police Department,,,,,,,,,,,,,20823,5120823,2007,other,0,VA
5120824,University of Richmond Police Department,,,,,,,,,,,,,20824,5120824,2008,other,0,VA
5120825,University of Richmond Police Department,,,,,,,,,,,,,20825,5120825,2009,other,0,VA
5120826,University of Richmond Police Department,,,,,,,,,,,,,20826,5120826,2010,other,0,VA
5120827,University of Richmond Police Department,,,,,,,,,,,,,20827,5120827,2011,other,0,VA
5120828,University of Richmond Police Department,,,,,,,,,,,,,20828,5120828,2012,other,0,VA
5120829,University of Richmond Police Department,,,,,,,,,,,,,20829,5120829,2013,other,0,VA
5120830,University of Richmond Police Department,,,,,,,,,,,,,20830,5120830,2014,other,0,VA
5120831,University of Richmond Police Department,,,,,,,,,,,,,20831,5120831,2015,other,664,VA
5120832,University of Richmond Police Department,,,,,,,,,,,,,20832,5120832,2016,other,0,VA
5120833,University of Richmond Police Department,,,,,,,,,,,,,20833,5120833,2019,other,0,VA
5120834,University of Richmond Police Department,,,,,,,,,,,,,20834,5120834,2007,personnel,0,VA
5120835,University of Richmond Police Department,,,,,,,,,,,,,20835,5120835,2008,personnel,0,VA
5120836,University of Richmond Police Department,,,,,,,,,,,,,20836,5120836,2009,personnel,0,VA
5120837,University of Richmond Police Department,,,,,,,,,,,,,20837,5120837,2010,personnel,0,VA
5120838,University of Richmond Police Department,,,,,,,,,,,,,20838,5120838,2011,personnel,0,VA
5120839,University of Richmond Police Department,,,,,,,,,,,,,20839,5120839,2012,personnel,0,VA
5120840,University of Richmond Police Department,,,,,,,,,,,,,20840,5120840,2013,personnel,374,VA
5120841,University of Richmond Police Department,,,,,,,,,,,,,20841,5120841,2014,personnel,0,VA
5120842,University of Richmond Police Department,,,,,,,,,,,,,20842,5120842,2015,personnel,0,VA
5120843,University of Richmond Police Department,,,,,,,,,,,,,20843,5120843,2016,personnel,0,VA
5120844,University of Richmond Police Department,,,,,,,,,,,,,20844,5120844,2019,personnel,0,VA
5120845,University of Richmond Police Department,,,,,,,,,,,,,20845,5120845,2007,travel and training,0,VA
5120846,University of Richmond Police Department,,,,,,,,,,,,,20846,5120846,2008,travel and training,0,VA
5120847,University of Richmond Police Department,,,,,,,,,,,,,20847,5120847,2009,travel and training,0,VA
5120848,University of Richmond Police Department,,,,,,,,,,,,,20848,5120848,2010,travel and training,0,VA
5120849,University of Richmond Police Department,,,,,,,,,,,,,20849,5120849,2011,travel and training,0,VA
5120850,University of Richmond Police Department,,,,,,,,,,,,,20850,5120850,2012,travel and training,549,VA
5120851,University of Richmond Police Department,,,,,,,,,,,,,20851,5120851,2013,travel and training,400,VA
5120852,University of Richmond Police Department,,,,,,,,,,,,,20852,5120852,2014,travel and training,0,VA
5120853,University of Richmond Police Department,,,,,,,,,,,,,20853,5120853,2015,travel and training,0,VA
5120854,University of Richmond Police Department,,,,,,,,,,,,,20854,5120854,2016,travel and training,0,VA
5120855,University of Richmond Police Department,,,,,,,,,,,,,20855,5120855,2019,travel and training,0,VA
5120856,University of Virginia Police Department,,,,,,,,,,,,,20856,5120856,2007,capital expenditures,0,VA
5120857,University of Virginia Police Department,,,,,,,,,,,,,20857,5120857,2008,capital expenditures,40706,VA
5120858,University of Virginia Police Department,,,,,,,,,,,,,20858,5120858,2009,capital expenditures,18000,VA
5120859,University of Virginia Police Department,,,,,,,,,,,,,20859,5120859,2010,capital expenditures,18000,VA
5120860,University of Virginia Police Department,,,,,,,,,,,,,20860,5120860,2011,capital expenditures,18000,VA
5120861,University of Virginia Police Department,,,,,,,,,,,,,20861,5120861,2012,capital expenditures,0,VA
5120862,University of Virginia Police Department,,,,,,,,,,,,,20862,5120862,2013,capital expenditures,0,VA
5120863,University of Virginia Police Department,,,,,,,,,,,,,20863,5120863,2014,capital expenditures,0,VA
5120864,University of Virginia Police Department,,,,,,,,,,,,,20864,5120864,2015,capital expenditures,0,VA
5120865,University of Virginia Police Department,,,,,,,,,,,,,20865,5120865,2016,capital expenditures,0,VA
5120866,University of Virginia Police Department,,,,,,,,,,,,,20866,5120866,2019,capital expenditures,9783,VA
5120867,University of Virginia Police Department,,,,,,,,,,,,,20867,5120867,2007,investigation costs,0,VA
5120868,University of Virginia Police Department,,,,,,,,,,,,,20868,5120868,2008,investigation costs,0,VA
5120869,University of Virginia Police Department,,,,,,,,,,,,,20869,5120869,2009,investigation costs,0,VA
5120870,University of Virginia Police Department,,,,,,,,,,,,,20870,5120870,2010,investigation costs,0,VA
5120871,University of Virginia Police Department,,,,,,,,,,,,,20871,5120871,2011,investigation costs,0,VA
5120872,University of Virginia Police Department,,,,,,,,,,,,,20872,5120872,2012,investigation costs,0,VA
5120873,University of Virginia Police Department,,,,,,,,,,,,,20873,5120873,2013,investigation costs,0,VA
5120874,University of Virginia Police Department,,,,,,,,,,,,,20874,5120874,2014,investigation costs,0,VA
5120875,University of Virginia Police Department,,,,,,,,,,,,,20875,5120875,2015,investigation costs,0,VA
5120876,University of Virginia Police Department,,,,,,,,,,,,,20876,5120876,2016,investigation costs,0,VA
5120877,University of Virginia Police Department,,,,,,,,,,,,,20877,5120877,2019,investigation costs,0,VA
5120878,University of Virginia Police Department,,,,,,,,,,,,,20878,5120878,2007,other,0,VA
5120879,University of Virginia Police Department,,,,,,,,,,,,,20879,5120879,2008,other,0,VA
5120880,University of Virginia Police Department,,,,,,,,,,,,,20880,5120880,2009,other,0,VA
5120881,University of Virginia Police Department,,,,,,,,,,,,,20881,5120881,2010,other,0,VA
5120882,University of Virginia Police Department,,,,,,,,,,,,,20882,5120882,2011,other,0,VA
5120883,University of Virginia Police Department,,,,,,,,,,,,,20883,5120883,2012,other,0,VA
5120884,University of Virginia Police Department,,,,,,,,,,,,,20884,5120884,2013,other,0,VA
5120885,University of Virginia Police Department,,,,,,,,,,,,,20885,5120885,2014,other,0,VA
5120886,University of Virginia Police Department,,,,,,,,,,,,,20886,5120886,2015,other,0,VA
5120887,University of Virginia Police Department,,,,,,,,,,,,,20887,5120887,2016,other,0,VA
5120888,University of Virginia Police Department,,,,,,,,,,,,,20888,5120888,2019,other,0,VA
5120889,University of Virginia Police Department,,,,,,,,,,,,,20889,5120889,2007,personnel,0,VA
5120890,University of Virginia Police Department,,,,,,,,,,,,,20890,5120890,2008,personnel,0,VA
5120891,University of Virginia Police Department,,,,,,,,,,,,,20891,5120891,2009,personnel,0,VA
5120892,University of Virginia Police Department,,,,,,,,,,,,,20892,5120892,2010,personnel,0,VA
5120893,University of Virginia Police Department,,,,,,,,,,,,,20893,5120893,2011,personnel,0,VA
5120894,University of Virginia Police Department,,,,,,,,,,,,,20894,5120894,2012,personnel,0,VA
5120895,University of Virginia Police Department,,,,,,,,,,,,,20895,5120895,2013,personnel,0,VA
5120896,University of Virginia Police Department,,,,,,,,,,,,,20896,5120896,2014,personnel,0,VA
5120897,University of Virginia Police Department,,,,,,,,,,,,,20897,5120897,2015,personnel,0,VA
5120898,University of Virginia Police Department,,,,,,,,,,,,,20898,5120898,2016,personnel,0,VA
5120899,University of Virginia Police Department,,,,,,,,,,,,,20899,5120899,2019,personnel,20473,VA
5120900,University of Virginia Police Department,,,,,,,,,,,,,20900,5120900,2007,travel and training,0,VA
5120901,University of Virginia Police Department,,,,,,,,,,,,,20901,5120901,2008,travel and training,1325,VA
5120902,University of Virginia Police Department,,,,,,,,,,,,,20902,5120902,2009,travel and training,0,VA
5120903,University of Virginia Police Department,,,,,,,,,,,,,20903,5120903,2010,travel and training,0,VA
5120904,University of Virginia Police Department,,,,,,,,,,,,,20904,5120904,2011,travel and training,0,VA
5120905,University of Virginia Police Department,,,,,,,,,,,,,20905,5120905,2012,travel and training,0,VA
5120906,University of Virginia Police Department,,,,,,,,,,,,,20906,5120906,2013,travel and training,0,VA
5120907,University of Virginia Police Department,,,,,,,,,,,,,20907,5120907,2014,travel and training,0,VA
5120908,University of Virginia Police Department,,,,,,,,,,,,,20908,5120908,2015,travel and training,0,VA
5120909,University of Virginia Police Department,,,,,,,,,,,,,20909,5120909,2016,travel and training,0,VA
5120910,University of Virginia Police Department,,,,,,,,,,,,,20910,5120910,2019,travel and training,16443,VA
5120911,Victoria Police Department,,,,,,,,,,,,,20911,5120911,2007,capital expenditures,0,VA
5120912,Victoria Police Department,,,,,,,,,,,,,20912,5120912,2008,capital expenditures,0,VA
5120913,Victoria Police Department,,,,,,,,,,,,,20913,5120913,2009,capital expenditures,0,VA
5120914,Victoria Police Department,,,,,,,,,,,,,20914,5120914,2010,capital expenditures,0,VA
5120915,Victoria Police Department,,,,,,,,,,,,,20915,5120915,2011,capital expenditures,0,VA
5120916,Victoria Police Department,,,,,,,,,,,,,20916,5120916,2012,capital expenditures,0,VA
5120917,Victoria Police Department,,,,,,,,,,,,,20917,5120917,2013,capital expenditures,0,VA
5120918,Victoria Police Department,,,,,,,,,,,,,20918,5120918,2014,capital expenditures,0,VA
5120919,Victoria Police Department,,,,,,,,,,,,,20919,5120919,2015,capital expenditures,0,VA
5120920,Victoria Police Department,,,,,,,,,,,,,20920,5120920,2016,capital expenditures,0,VA
5120921,Victoria Police Department,,,,,,,,,,,,,20921,5120921,2019,capital expenditures,0,VA
5120922,Victoria Police Department,,,,,,,,,,,,,20922,5120922,2007,investigation costs,0,VA
5120923,Victoria Police Department,,,,,,,,,,,,,20923,5120923,2008,investigation costs,0,VA
5120924,Victoria Police Department,,,,,,,,,,,,,20924,5120924,2009,investigation costs,0,VA
5120925,Victoria Police Department,,,,,,,,,,,,,20925,5120925,2010,investigation costs,0,VA
5120926,Victoria Police Department,,,,,,,,,,,,,20926,5120926,2011,investigation costs,0,VA
5120927,Victoria Police Department,,,,,,,,,,,,,20927,5120927,2012,investigation costs,0,VA
5120928,Victoria Police Department,,,,,,,,,,,,,20928,5120928,2013,investigation costs,0,VA
5120929,Victoria Police Department,,,,,,,,,,,,,20929,5120929,2014,investigation costs,0,VA
5120930,Victoria Police Department,,,,,,,,,,,,,20930,5120930,2015,investigation costs,0,VA
5120931,Victoria Police Department,,,,,,,,,,,,,20931,5120931,2016,investigation costs,0,VA
5120932,Victoria Police Department,,,,,,,,,,,,,20932,5120932,2019,investigation costs,0,VA
5120933,Victoria Police Department,,,,,,,,,,,,,20933,5120933,2007,other,0,VA
5120934,Victoria Police Department,,,,,,,,,,,,,20934,5120934,2008,other,0,VA
5120935,Victoria Police Department,,,,,,,,,,,,,20935,5120935,2009,other,1532,VA
5120936,Victoria Police Department,,,,,,,,,,,,,20936,5120936,2010,other,0,VA
5120937,Victoria Police Department,,,,,,,,,,,,,20937,5120937,2011,other,0,VA
5120938,Victoria Police Department,,,,,,,,,,,,,20938,5120938,2012,other,305,VA
5120939,Victoria Police Department,,,,,,,,,,,,,20939,5120939,2013,other,940,VA
5120940,Victoria Police Department,,,,,,,,,,,,,20940,5120940,2014,other,0,VA
5120941,Victoria Police Department,,,,,,,,,,,,,20941,5120941,2015,other,0,VA
5120942,Victoria Police Department,,,,,,,,,,,,,20942,5120942,2016,other,1722,VA
5120943,Victoria Police Department,,,,,,,,,,,,,20943,5120943,2019,other,0,VA
5120944,Victoria Police Department,,,,,,,,,,,,,20944,5120944,2007,personnel,0,VA
5120945,Victoria Police Department,,,,,,,,,,,,,20945,5120945,2008,personnel,0,VA
5120946,Victoria Police Department,,,,,,,,,,,,,20946,5120946,2009,personnel,0,VA
5120947,Victoria Police Department,,,,,,,,,,,,,20947,5120947,2010,personnel,0,VA
5120948,Victoria Police Department,,,,,,,,,,,,,20948,5120948,2011,personnel,0,VA
5120949,Victoria Police Department,,,,,,,,,,,,,20949,5120949,2012,personnel,0,VA
5120950,Victoria Police Department,,,,,,,,,,,,,20950,5120950,2013,personnel,0,VA
5120951,Victoria Police Department,,,,,,,,,,,,,20951,5120951,2014,personnel,0,VA
5120952,Victoria Police Department,,,,,,,,,,,,,20952,5120952,2015,personnel,0,VA
5120953,Victoria Police Department,,,,,,,,,,,,,20953,5120953,2016,personnel,0,VA
5120954,Victoria Police Department,,,,,,,,,,,,,20954,5120954,2019,personnel,0,VA
5120955,Victoria Police Department,,,,,,,,,,,,,20955,5120955,2007,travel and training,0,VA
5120956,Victoria Police Department,,,,,,,,,,,,,20956,5120956,2008,travel and training,0,VA
5120957,Victoria Police Department,,,,,,,,,,,,,20957,5120957,2009,travel and training,395,VA
5120958,Victoria Police Department,,,,,,,,,,,,,20958,5120958,2010,travel and training,0,VA
5120959,Victoria Police Department,,,,,,,,,,,,,20959,5120959,2011,travel and training,0,VA
5120960,Victoria Police Department,,,,,,,,,,,,,20960,5120960,2012,travel and training,0,VA
5120961,Victoria Police Department,,,,,,,,,,,,,20961,5120961,2013,travel and training,0,VA
5120962,Victoria Police Department,,,,,,,,,,,,,20962,5120962,2014,travel and training,0,VA
5120963,Victoria Police Department,,,,,,,,,,,,,20963,5120963,2015,travel and training,0,VA
5120964,Victoria Police Department,,,,,,,,,,,,,20964,5120964,2016,travel and training,0,VA
5120965,Victoria Police Department,,,,,,,,,,,,,20965,5120965,2019,travel and training,0,VA
5120966,Vienna Police Department,,,,,,,,,,,,,20966,5120966,2007,capital expenditures,0,VA
5120967,Vienna Police Department,,,,,,,,,,,,,20967,5120967,2008,capital expenditures,0,VA
5120968,Vienna Police Department,,,,,,,,,,,,,20968,5120968,2009,capital expenditures,0,VA
5120969,Vienna Police Department,,,,,,,,,,,,,20969,5120969,2010,capital expenditures,0,VA
5120970,Vienna Police Department,,,,,,,,,,,,,20970,5120970,2011,capital expenditures,0,VA
5120971,Vienna Police Department,,,,,,,,,,,,,20971,5120971,2012,capital expenditures,0,VA
5120972,Vienna Police Department,,,,,,,,,,,,,20972,5120972,2013,capital expenditures,4999,VA
5120973,Vienna Police Department,,,,,,,,,,,,,20973,5120973,2014,capital expenditures,0,VA
5120974,Vienna Police Department,,,,,,,,,,,,,20974,5120974,2015,capital expenditures,72401,VA
5120975,Vienna Police Department,,,,,,,,,,,,,20975,5120975,2016,capital expenditures,42211,VA
5120976,Vienna Police Department,,,,,,,,,,,,,20976,5120976,2019,capital expenditures,0,VA
5120977,Vienna Police Department,,,,,,,,,,,,,20977,5120977,2007,investigation costs,0,VA
5120978,Vienna Police Department,,,,,,,,,,,,,20978,5120978,2008,investigation costs,0,VA
5120979,Vienna Police Department,,,,,,,,,,,,,20979,5120979,2009,investigation costs,0,VA
5120980,Vienna Police Department,,,,,,,,,,,,,20980,5120980,2010,investigation costs,0,VA
5120981,Vienna Police Department,,,,,,,,,,,,,20981,5120981,2011,investigation costs,0,VA
5120982,Vienna Police Department,,,,,,,,,,,,,20982,5120982,2012,investigation costs,0,VA
5120983,Vienna Police Department,,,,,,,,,,,,,20983,5120983,2013,investigation costs,0,VA
5120984,Vienna Police Department,,,,,,,,,,,,,20984,5120984,2014,investigation costs,0,VA
5120985,Vienna Police Department,,,,,,,,,,,,,20985,5120985,2015,investigation costs,0,VA
5120986,Vienna Police Department,,,,,,,,,,,,,20986,5120986,2016,investigation costs,0,VA
5120987,Vienna Police Department,,,,,,,,,,,,,20987,5120987,2019,investigation costs,0,VA
5120988,Vienna Police Department,,,,,,,,,,,,,20988,5120988,2007,other,0,VA
5120989,Vienna Police Department,,,,,,,,,,,,,20989,5120989,2008,other,0,VA
5120990,Vienna Police Department,,,,,,,,,,,,,20990,5120990,2009,other,0,VA
5120991,Vienna Police Department,,,,,,,,,,,,,20991,5120991,2010,other,0,VA
5120992,Vienna Police Department,,,,,,,,,,,,,20992,5120992,2011,other,0,VA
5120993,Vienna Police Department,,,,,,,,,,,,,20993,5120993,2012,other,0,VA
5120994,Vienna Police Department,,,,,,,,,,,,,20994,5120994,2013,other,0,VA
5120995,Vienna Police Department,,,,,,,,,,,,,20995,5120995,2014,other,0,VA
5120996,Vienna Police Department,,,,,,,,,,,,,20996,5120996,2015,other,0,VA
5120997,Vienna Police Department,,,,,,,,,,,,,20997,5120997,2016,other,0,VA
5120998,Vienna Police Department,,,,,,,,,,,,,20998,5120998,2019,other,0,VA
5120999,Vienna Police Department,,,,,,,,,,,,,20999,5120999,2007,personnel,0,VA
5121000,Vienna Police Department,,,,,,,,,,,,,21000,5121000,2008,personnel,0,VA
5121001,Vienna Police Department,,,,,,,,,,,,,21001,5121001,2009,personnel,0,VA
5121002,Vienna Police Department,,,,,,,,,,,,,21002,5121002,2010,personnel,0,VA
5121003,Vienna Police Department,,,,,,,,,,,,,21003,5121003,2011,personnel,0,VA
5121004,Vienna Police Department,,,,,,,,,,,,,21004,5121004,2012,personnel,0,VA
5121005,Vienna Police Department,,,,,,,,,,,,,21005,5121005,2013,personnel,0,VA
5121006,Vienna Police Department,,,,,,,,,,,,,21006,5121006,2014,personnel,0,VA
5121007,Vienna Police Department,,,,,,,,,,,,,21007,5121007,2015,personnel,0,VA
5121008,Vienna Police Department,,,,,,,,,,,,,21008,5121008,2016,personnel,0,VA
5121009,Vienna Police Department,,,,,,,,,,,,,21009,5121009,2019,personnel,0,VA
5121010,Vienna Police Department,,,,,,,,,,,,,21010,5121010,2007,travel and training,0,VA
5121011,Vienna Police Department,,,,,,,,,,,,,21011,5121011,2008,travel and training,0,VA
5121012,Vienna Police Department,,,,,,,,,,,,,21012,5121012,2009,travel and training,0,VA
5121013,Vienna Police Department,,,,,,,,,,,,,21013,5121013,2010,travel and training,0,VA
5121014,Vienna Police Department,,,,,,,,,,,,,21014,5121014,2011,travel and training,0,VA
5121015,Vienna Police Department,,,,,,,,,,,,,21015,5121015,2012,travel and training,0,VA
5121016,Vienna Police Department,,,,,,,,,,,,,21016,5121016,2013,travel and training,0,VA
5121017,Vienna Police Department,,,,,,,,,,,,,21017,5121017,2014,travel and training,0,VA
5121018,Vienna Police Department,,,,,,,,,,,,,21018,5121018,2015,travel and training,0,VA
5121019,Vienna Police Department,,,,,,,,,,,,,21019,5121019,2016,travel and training,0,VA
5121020,Vienna Police Department,,,,,,,,,,,,,21020,5121020,2019,travel and training,0,VA
5121021,Vinton Police Department,,,,,,,,,,,,,21021,5121021,2007,capital expenditures,0,VA
5121022,Vinton Police Department,,,,,,,,,,,,,21022,5121022,2008,capital expenditures,0,VA
5121023,Vinton Police Department,,,,,,,,,,,,,21023,5121023,2009,capital expenditures,3849,VA
5121024,Vinton Police Department,,,,,,,,,,,,,21024,5121024,2010,capital expenditures,0,VA
5121025,Vinton Police Department,,,,,,,,,,,,,21025,5121025,2011,capital expenditures,517,VA
5121026,Vinton Police Department,,,,,,,,,,,,,21026,5121026,2012,capital expenditures,0,VA
5121027,Vinton Police Department,,,,,,,,,,,,,21027,5121027,2013,capital expenditures,0,VA
5121028,Vinton Police Department,,,,,,,,,,,,,21028,5121028,2014,capital expenditures,0,VA
5121029,Vinton Police Department,,,,,,,,,,,,,21029,5121029,2015,capital expenditures,0,VA
5121030,Vinton Police Department,,,,,,,,,,,,,21030,5121030,2016,capital expenditures,1081,VA
5121031,Vinton Police Department,,,,,,,,,,,,,21031,5121031,2019,capital expenditures,0,VA
5121032,Vinton Police Department,,,,,,,,,,,,,21032,5121032,2007,investigation costs,1190,VA
5121033,Vinton Police Department,,,,,,,,,,,,,21033,5121033,2008,investigation costs,0,VA
5121034,Vinton Police Department,,,,,,,,,,,,,21034,5121034,2009,investigation costs,900,VA
5121035,Vinton Police Department,,,,,,,,,,,,,21035,5121035,2010,investigation costs,1730,VA
5121036,Vinton Police Department,,,,,,,,,,,,,21036,5121036,2011,investigation costs,595,VA
5121037,Vinton Police Department,,,,,,,,,,,,,21037,5121037,2012,investigation costs,0,VA
5121038,Vinton Police Department,,,,,,,,,,,,,21038,5121038,2013,investigation costs,722,VA
5121039,Vinton Police Department,,,,,,,,,,,,,21039,5121039,2014,investigation costs,630,VA
5121040,Vinton Police Department,,,,,,,,,,,,,21040,5121040,2015,investigation costs,0,VA
5121041,Vinton Police Department,,,,,,,,,,,,,21041,5121041,2016,investigation costs,0,VA
5121042,Vinton Police Department,,,,,,,,,,,,,21042,5121042,2019,investigation costs,0,VA
5121043,Vinton Police Department,,,,,,,,,,,,,21043,5121043,2007,other,0,VA
5121044,Vinton Police Department,,,,,,,,,,,,,21044,5121044,2008,other,1036,VA
5121045,Vinton Police Department,,,,,,,,,,,,,21045,5121045,2009,other,0,VA
5121046,Vinton Police Department,,,,,,,,,,,,,21046,5121046,2010,other,0,VA
5121047,Vinton Police Department,,,,,,,,,,,,,21047,5121047,2011,other,7688,VA
5121048,Vinton Police Department,,,,,,,,,,,,,21048,5121048,2012,other,0,VA
5121049,Vinton Police Department,,,,,,,,,,,,,21049,5121049,2013,other,2500,VA
5121050,Vinton Police Department,,,,,,,,,,,,,21050,5121050,2014,other,1100,VA
5121051,Vinton Police Department,,,,,,,,,,,,,21051,5121051,2015,other,0,VA
5121052,Vinton Police Department,,,,,,,,,,,,,21052,5121052,2016,other,0,VA
5121053,Vinton Police Department,,,,,,,,,,,,,21053,5121053,2019,other,1710,VA
5121054,Vinton Police Department,,,,,,,,,,,,,21054,5121054,2007,personnel,0,VA
5121055,Vinton Police Department,,,,,,,,,,,,,21055,5121055,2008,personnel,301,VA
5121056,Vinton Police Department,,,,,,,,,,,,,21056,5121056,2009,personnel,0,VA
5121057,Vinton Police Department,,,,,,,,,,,,,21057,5121057,2010,personnel,0,VA
5121058,Vinton Police Department,,,,,,,,,,,,,21058,5121058,2011,personnel,0,VA
5121059,Vinton Police Department,,,,,,,,,,,,,21059,5121059,2012,personnel,0,VA
5121060,Vinton Police Department,,,,,,,,,,,,,21060,5121060,2013,personnel,0,VA
5121061,Vinton Police Department,,,,,,,,,,,,,21061,5121061,2014,personnel,0,VA
5121062,Vinton Police Department,,,,,,,,,,,,,21062,5121062,2015,personnel,0,VA
5121063,Vinton Police Department,,,,,,,,,,,,,21063,5121063,2016,personnel,0,VA
5121064,Vinton Police Department,,,,,,,,,,,,,21064,5121064,2019,personnel,0,VA
5121065,Vinton Police Department,,,,,,,,,,,,,21065,5121065,2007,travel and training,0,VA
5121066,Vinton Police Department,,,,,,,,,,,,,21066,5121066,2008,travel and training,0,VA
5121067,Vinton Police Department,,,,,,,,,,,,,21067,5121067,2009,travel and training,0,VA
5121068,Vinton Police Department,,,,,,,,,,,,,21068,5121068,2010,travel and training,0,VA
5121069,Vinton Police Department,,,,,,,,,,,,,21069,5121069,2011,travel and training,5178,VA
5121070,Vinton Police Department,,,,,,,,,,,,,21070,5121070,2012,travel and training,0,VA
5121071,Vinton Police Department,,,,,,,,,,,,,21071,5121071,2013,travel and training,0,VA
5121072,Vinton Police Department,,,,,,,,,,,,,21072,5121072,2014,travel and training,0,VA
5121073,Vinton Police Department,,,,,,,,,,,,,21073,5121073,2015,travel and training,0,VA
5121074,Vinton Police Department,,,,,,,,,,,,,21074,5121074,2016,travel and training,0,VA
5121075,Vinton Police Department,,,,,,,,,,,,,21075,5121075,2019,travel and training,0,VA
5121076,Virgina Department of Game and Inland Fisheries,,,,,,,,,,,,,21076,5121076,2007,capital expenditures,24436,VA
5121077,Virgina Department of Game and Inland Fisheries,,,,,,,,,,,,,21077,5121077,2008,capital expenditures,0,VA
5121078,Virgina Department of Game and Inland Fisheries,,,,,,,,,,,,,21078,5121078,2009,capital expenditures,0,VA
5121079,Virgina Department of Game and Inland Fisheries,,,,,,,,,,,,,21079,5121079,2010,capital expenditures,0,VA
5121080,Virgina Department of Game and Inland Fisheries,,,,,,,,,,,,,21080,5121080,2011,capital expenditures,0,VA
5121081,Virgina Department of Game and Inland Fisheries,,,,,,,,,,,,,21081,5121081,2012,capital expenditures,0,VA
5121082,Virgina Department of Game and Inland Fisheries,,,,,,,,,,,,,21082,5121082,2007,investigation costs,0,VA
