﻿RevenueID,PA_Workbook,PA_Sheet,PA_FISCAL_YEAR,PA_COUNTY,PA_AGENCY,PA_INC_starting_balance,PA_INC_cash_forfeitures,PA_INC_DA_litigated_cases,PA_INC_interest,PA_INC_administrative_fees,PA_INC_other,PA_INC_restitution,PA_INC_shared_forfeitures,PA_INC_sale_of_property,PA_INC_total_income,PA_INC_total_available,PA_EXP_drug_law_appropriation_support,PA_EXP_comm_based_drug_and_crime_fighting,PA_EXP_confidential_case,PA_EXP_data_processing_equipment_and_supplies,PA_EXP_educ_train,PA_EXP_educ,PA_EXP_training,PA_EXP_investigative_equip_supp,PA_EXP_maintenance_of_prop,PA_EXP_task_force_supp,PA_EXP_other,PA_EXP_other_equip_supp,PA_EXP_real_estate,PA_EXP_salaries,PA_EXP_shared_forfeiture,PA_EXP_deposited_in_fund,PA_EXP_vehicles,PA_EXP_witness_reloc_prot,PA_EXP_total_expenses,PA_EXP_ending_balance,PA_FORFPROP_misc,PA_FORFPROP_other_convey,PA_FORFPROP_real_estate,PA_FORFPROP_jewelry,PA_FORFPROP_elec_equip,PA_FORFPROP_vehicles,PA_FORFPROP_weapons,PA_SALES_Misc_quant,PA_SALES_Misc,PA_SALES_other_conv_quant,PA_SALES_other_convey,PA_SALES_real_estate_quant,PA_SALES_real_estate,PA_SALES_vehicles_quant,PA_SALES_vehicles,PA_SALES_jewelry_quant,PA_SALES_jewelry,PA_SALES_elec_equip_quant,PA_SALES_elec_equip,PA_SALES_weapons_quant,PA_SALES_weapons,PA_SALES_total_quant,PA_SALES_total,PA_Use_of_Unsold_Forfeited_Property,PA_INC_OAG_Asset_Tracking,PA_INC_DA_Asset_Tracking,PA_INC_Date_Seized,PA_INC_CALNYEAR,PA_INC_Date_Forfeited,PA_INC_Type_of_Personal_Property,PA_INC_Location_Seized_County,PA_INC_Seizing_Agency_Location_Seized_in_Other_County,PA_INC_Aproximate_Value_Sale_Amount,PA_INC_Criminal_Behavior_Legal_Category,PA_INC_Final_Amount_Deposited,PA_INC_Disposition_of_Non_monetary_Assets,PA_INC_Related_to_Criminal_Case,PA_INC_Criminal_Case_Disposition,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
426693,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700536,,42568,2018,43255,Electronic,FAYETTE,PSP,,Gambling,,Pending Sale ,Y,Guilty Plea,8852,PA,426693,2018,property,other,0,,conviction,1700536
426694,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700544,,42506,2017,43054,Vehicle,LEBANON,PSP,2885,Drug,,Sold ,N,,8853,PA,426694,2018,property,vehicles,2885,,,1700544
426695,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700545,,42804,2018,43270,Cash,ALLEGHENY,PSP,3700,Drug,,Disbursed,N,,8854,PA,426695,2018,property,currency,3700,,,1700545
426696,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700547,,42399,2017,43033,Vehicle,DAUPHIN,PSP,1465,Drug,,Sold ,Y,Guilty,8855,PA,426696,2018,property,vehicles,1465,,conviction,1700547
426697,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700550,,42815,2017,43003,Cash,DAUPHIN,OAG,3286,Drug,3176,Disbursed,Y,Guilty Plea,8856,PA,426697,2018,property,currency,3286,,conviction,1700550
426698,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700551,,42815,2017,43003,Weapon,DAUPHIN,OAG,,Drug,,Destroyed ,Y,Guilty Plea,8857,PA,426698,2018,property,other,0,,conviction,1700551
426699,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700552,,42815,2017,43003,Paraphernalia,DAUPHIN,OAG,,Drug,,Destroyed ,Y,Guilty Plea,8858,PA,426699,2018,property,other,0,,conviction,1700552
426700,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700561,,42823,2018,43218,Cash,WESTMORELAND,OAG,5938,Drug,,,Y,Guilty Plea,8859,PA,426700,2018,property,currency,5938,,conviction,1700561
426701,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700564,,42810,2017,43091,Cash,WESTMORELAND,OAG,6625,Drug,6625,Disbursed,Y,Guilty Plea,8860,PA,426701,2018,property,currency,6625,,conviction,1700564
426702,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700565,,42796,2018,43111,Cash,ALLEGHENY,OAG,2494,Drug,,,Y,Guilty Plea,8861,PA,426702,2018,property,currency,2494,,conviction,1700565
426703,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700566,,42800,2018,43166,Cash,ALLEGHENY,OAG,9490,Drug,,,Y,Guilty Plea,8862,PA,426703,2018,property,currency,9490,,conviction,1700566
426704,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700567,,42803,2018,43166,Negotiable Instrument,ALLEGHENY,OAG,,Drug,,Disbursed,Y,Guilty Plea,8863,PA,426704,2018,property,currency,1000,,conviction,1700567
426705,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700568,,42148,2017,43026,Cash,CHESTER,PSP,,Drug,,Disbursed,Y,Guilty Plea,8864,PA,426705,2018,property,currency,948,,conviction,1700568
426706,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700569,,42823,2017,43032,Cash,LUZERNE,PSP,996,Drug,,Disbursed,Y,Guilty Plea (Federal),8865,PA,426706,2018,property,currency,996,,conviction,1700569
426707,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700577,,42752,2017,43075,Cash,FAYETTE,PSP,5893,Drug,,Disbursed,Y,Guilty,8866,PA,426707,2018,property,currency,5893,,conviction,1700577
426708,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700579,,42230,2018,43111,Cash,YORK,PSP,1896,Drug,,Disbursed,Y,Guilty Plea,8867,PA,426708,2018,property,currency,1896,,conviction,1700579
426709,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700580,,42830,2017,43020,Cash,ALLEGHENY,OAG,1985,Drug,1905,Disbursed,Y,Guilty Plea,8868,PA,426709,2018,property,currency,1985,,conviction,1700580
426710,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700581,,42726,2018,43111,Cash,ALLEGHENY,OAG,3556,Drug,,,Y,Pending,8869,PA,426710,2018,property,currency,3556,,,1700581
426711,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700582,,42726,2018,43111,Vehicle,ALLEGHENY,OAG,5975,Drug,,REDACTED ,Y,Pending,8870,PA,426711,2018,property,vehicles,5975,,,1700582
426712,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700583,,42726,2018,43111,Electronic,ALLEGHENY,OAG,,Drug,,Pending Destruction ,Y,Pending,8871,PA,426712,2018,property,other,0,,,1700583
426713,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700584,,42726,2018,43111,Paraphernalia,ALLEGHENY,OAG,,Drug,,Pending Destruction ,Y,Pending,8872,PA,426713,2018,property,other,0,,,1700584
426714,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700585,,42726,2018,43111,Personal Property,ALLEGHENY,OAG,,Drug,,Pending Destruction ,Y,Pending,8873,PA,426714,2018,property,other,0,,,1700585
426715,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700586,,42726,2018,43111,Weapon,ALLEGHENY,OAG,,Drug,,Pending Destruction ,Y,Pending,8874,PA,426715,2018,property,other,0,,,1700586
426716,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700587,,42726,2018,43111,Weapon,ALLEGHENY,OAG,,Drug,,Pending Destruction ,Y,Pending,8875,PA,426716,2018,property,other,0,,,1700587
426717,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700588,,42726,2018,43111,Personal Property,ALLEGHENY,OAG,,Drug,,Pending Destruction ,Y,Pending,8876,PA,426717,2018,property,other,0,,,1700588
426718,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700589,,42796,2018,43277,Cash,LEHIGH,PSP,10671,Drug,,,N,,8877,PA,426718,2018,property,currency,10671,,,1700589
426719,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700590,,42796,2018,43277,Vehicle,LEHIGH,PSP,1850,Drug,,Pending Sale ,N,,8878,PA,426719,2018,property,vehicles,1850,,,1700590
426720,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700591,,42796,2018,43277,Vehicle,LEHIGH,PSP,2245,Drug,,Pending Sale ,N,,8879,PA,426720,2018,property,vehicles,2245,,,1700591
426721,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700597,,42570,2017,43091,Cash,WESTMORELAND,PSP,501,Drug,,Disbursed,Y,Guilty Plea,8880,PA,426721,2018,property,currency,501,,conviction,1700597
426722,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700601,,42646,2018,43269,Cash,ARMSTRONG,PSP,150,Gambling,,,N,,8881,PA,426722,2018,property,currency,150,,,1700601
426723,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700608,,40205,2018,43194,Cash,WASHINGTON,PSP,89,Gambling,,Disbursed,N,,8882,PA,426723,2018,property,currency,89,,,1700608
426724,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700609,,40205,2018,43194,Electronic,WASHINGTON,PSP,,Gambling,,Destroyed ,N,,8883,PA,426724,2018,property,other,0,,,1700609
426725,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700610,,42320,2018,43161,Cash,WESTMORELAND,PSP,140,Gambling,,Disbursed,N,,8884,PA,426725,2018,property,currency,140,,,1700610
426726,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700611,,42320,2018,43161,Electronic,WESTMORELAND,PSP,,Gambling,,Destroyed ,N,,8885,PA,426726,2018,property,other,0,,,1700611
426727,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700621,,42136,2018,43175,Cash,ERIE,OAG,80,Drug,80,Disbursed,Y,Guilty Plea,8886,PA,426727,2018,property,currency,80,,conviction,1700621
426728,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700634,,41431,2017,43028,Electronic,PHILADELPHIA,OAG,,Drug,,Pending Sale ,Y,Guilty Plea,8887,PA,426728,2018,property,other,0,,conviction,1700634
426729,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700648,,42789,2017,42975,Cash,SCHUYLKILL,PSP,2542,Drug,,Disbursed,Y,Guilty Plea,8888,PA,426729,2018,property,currency,2542,,conviction,1700648
426730,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700650,,42789,2017,42975,Electronic,SCHUYLKILL,PSP,,Drug,,Destroyed ,Y,Guilty Plea,8889,PA,426730,2018,property,other,0,,conviction,1700650
426731,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700651,,42789,2017,42975,Electronic,SCHUYLKILL,PSP,,Drug,,Inservice ,Y,Guilty Plea,8890,PA,426731,2018,property,other,0,,conviction,1700651
426732,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700653,,42789,2017,42975,Electronic,SCHUYLKILL,PSP,,Drug,,Pending Sale ,Y,Guilty Plea,8891,PA,426732,2018,property,other,0,,conviction,1700653
426733,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700656,,42766,2018,43140,Cash,WESTMORELAND,PSP,980,Drug,656,Disbursed,Y,Pending,8892,PA,426733,2018,property,currency,980,,,1700656
426734,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700657,,42817,2018,43103,Cash,LANCASTER,PSP,1143,Drug,,Disbursed,N,,8893,PA,426734,2018,property,currency,1143,,,1700657
426735,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700658,,42783,2018,43159,Cash,BERKS,PSP,19308,Drug,,Disbursed,Y,Pending,8894,PA,426735,2018,property,currency,19308,,,1700658
426736,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700659,,42790,2017,42934,Cash,BERKS,PSP,2128,Drug,,Disbursed,Y,Pending,8895,PA,426736,2018,property,currency,2128,,,1700659
426737,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700660,,42790,2017,42934,Electronic,BERKS,PSP,,Drug,,Pending Sale ,Y,Pending,8896,PA,426737,2018,property,other,0,,,1700660
426738,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700661,,40205,2018,43228,Cash,WASHINGTON,PSP,3,Gambling,,Disbursed,N,,8897,PA,426738,2018,property,currency,3,,,1700661
426739,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700662,,40205,2018,43228,Electronic,WASHINGTON,PSP,,Gambling,,Destroyed ,N,,8898,PA,426739,2018,property,other,0,,,1700662
426740,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700663,,42773,2017,43059,Cash,SCHUYLKILL,PSP,37,Gambling,,Disbursed,N,,8899,PA,426740,2018,property,currency,37,,,1700663
426741,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700664,,42773,2017,43059,Electronic,SCHUYLKILL,PSP,,Gambling,,Destroyed ,N,,8900,PA,426741,2018,property,other,0,,,1700664
426742,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700665,,42814,2018,43159,Cash,BERKS,PSP,25,Gambling,,Disbursed,N,,8901,PA,426742,2018,property,currency,25,,,1700665
426743,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700666,,42770,2017,43039,Cash,BERKS,PSP,546,Gambling,,Disbursed,N,,8902,PA,426743,2018,property,currency,546,,,1700666
426744,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700667,,42770,2017,43039,Electronic,BERKS,PSP,,Gambling,,Destroyed ,N,,8903,PA,426744,2018,property,other,0,,,1700667
426745,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700670,,42773,2018,43271,Cash,MONROE,PSP,4500,Drug,3690,Disbursed,Y,Pending,8904,PA,426745,2018,property,currency,4500,,,1700670
426746,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700671,,42837,2018,43277,Cash,LEHIGH,OAG,4400,Drug,4400,Disbursed,Y,Guilty Plea,8905,PA,426746,2018,property,currency,4400,,conviction,1700671
426747,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700672,,42837,2018,43277,Paraphernalia,LEHIGH,OAG,,Drug,,Destroyed ,Y,Guilty Plea,8906,PA,426747,2018,property,other,0,,conviction,1700672
426748,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700673,,42844,2017,42921,Cash,WESTMORELAND,OAG,700,Drug,600,,Y,Guilty Plea,8907,PA,426748,2018,property,currency,700,,conviction,1700673
426749,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700675,,42747,2017,43032,Cash,LUZERNE,PSP,1220,Gambling,,Disbursed,N,,8908,PA,426749,2018,property,currency,1220,,,1700675
426750,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700676,,42747,2017,43032,Electronic,LUZERNE,PSP,,Gambling,,Destroyed ,N,,8909,PA,426750,2018,property,other,0,,,1700676
426751,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700677,,42846,2018,43277,Cash,LEHIGH,PSP,7900,Drug,6478,Disbursed,Y,Guilty Plea,8910,PA,426751,2018,property,currency,7900,,conviction,1700677
426752,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700683,,42860,2018,43270,Cash,ALLEGHENY,PSP,11024,Drug,,,Y,Pending,8911,PA,426752,2018,property,currency,11024,,,1700683
426753,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700689,,42851,2017,43054,Cash,DAUPHIN,OAG,165,Drug,165,Disbursed,Y,Guilty Plea,8912,PA,426753,2018,property,currency,165,,conviction,1700689
426754,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700691,,42851,2017,43054,Weapon,DAUPHIN,OAG,,Drug,,Destroyed ,Y,Guilty Plea,8913,PA,426754,2018,property,other,0,,conviction,1700691
426755,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700730,,42853,2017,43010,Cash,ERIE,OAG,10675,Drug,10675,Disbursed,Y,Guilty Plea,8914,PA,426755,2018,property,currency,10675,,conviction,1700730
426756,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700740,,42142,2017,42961,Vehicle,PHILADELPHIA,OAG,8175,Drug,,Sold ,Y,Guilty Plea,8915,PA,426756,2018,property,vehicles,8175,,conviction,1700740
426757,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700776,,42849,2018,43279,Cash,ALLEGHENY,PSP,3030,Drug,,Disbursed,N,,8916,PA,426757,2018,property,currency,3030,,,1700776
426758,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700777,,42747,2018,43206,Cash,SNYDER,PSP,101888,Drug,,Disbursed,Y,Pending,8917,PA,426758,2018,property,currency,101888,,,1700777
426759,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700783,,42809,2018,43241,Cash,SOMERSET,PSP,2236,Drug,,Disbursed,Y,Bench Warrant,8918,PA,426759,2018,property,currency,2236,,,1700783
426760,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700784,,42873,2018,43105,Cash,DAUPHIN,OAG,553,Drug,,Disbursed,Y,Guilty Plea (Federal),8919,PA,426760,2018,property,currency,553,,conviction,1700784
426761,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700785,,42873,2018,43105,Electronic,DAUPHIN,OAG,,Drug,,Pending Destruction ,Y,Guilty Plea (Federal),8920,PA,426761,2018,property,other,0,,conviction,1700785
426762,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700786,,42873,2018,43105,Vehicle,DAUPHIN,OAG,1265,Drug,,Sold ,Y,Guilty Plea (Federal),8921,PA,426762,2018,property,vehicles,1265,,conviction,1700786
426763,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700790,,42878,2018,43180,Cash,ALLEGHENY,OAG,4548,Drug,4548,Disbursed,Y,Guilty Plea,8922,PA,426763,2018,property,currency,4548,,conviction,1700790
426764,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700793,,42794,2018,43222,Cash,FAYETTE,PSP,8069,Drug,,Disbursed,N,,8923,PA,426764,2018,property,currency,8069,,,1700793
426765,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700795,,42690,2018,43164,Cash,DAUPHIN,PSP,6460,Drug,,Disbursed,Y,Pending,8924,PA,426765,2018,property,currency,6460,,,1700795
426766,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700796,,42845,2017,43042,Cash,PIKE,PSP,1541,Drug,,Disbursed,Y,Charges Pending,8925,PA,426766,2018,property,currency,1541,,,1700796
426767,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700804,,42870,2018,43192,Cash,FAYETTE,PSP,1478,Drug,,Disbursed,N,,8926,PA,426767,2018,property,currency,1478,,,1700804
426768,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700806,,42793,2018,43156,Cash,MONTOUR,PSP,120000,Drug,65426,Disbursed,N,,8927,PA,426768,2018,property,currency,120000,,,1700806
426769,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700807,,42882,2018,43102,Cash,LANCASTER,PSP,402,Drug,,Disbursed,N,,8928,PA,426769,2018,property,currency,402,,,1700807
426770,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700808,,42838,2018,43117,Cash,MONROE,PSP,1712,Drug,,Disbursed,Y,Guilty Plea,8929,PA,426770,2018,property,currency,1712,,conviction,1700808
426771,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700809,,42844,2018,43168,Cash,LANCASTER,PSP,3725,Drug,,,Y,Guilty Plea,8930,PA,426771,2018,property,currency,3725,,conviction,1700809
426772,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700811,,42753,2017,43039,Cash,BERKS,PSP,27500,Drug,,Disbursed,Y,Guilty,8931,PA,426772,2018,property,currency,27500,,conviction,1700811
426773,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700812,,42753,2017,43039,Electronic,BERKS,PSP,,Drug,,Pending Destruction ,Y,Guilty,8932,PA,426773,2018,property,other,0,,conviction,1700812
426774,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700813,,42753,2018,43140,Vehicle,BERKS,PSP,4810,Drug,,Sold ,Y,Bench Warrant Issued,8933,PA,426774,2018,property,vehicles,4810,,,1700813
426775,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700824,,42507,2018,43277,Cash,LEHIGH,PSP,7557,Drug,,Disbursed,Y,Guilty Plea,8934,PA,426775,2018,property,currency,7557,,conviction,1700824
426776,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700829,,42894,2018,43269,Vehicle,MONROE,OAG,15075,Drug,,Pending Inservice ,Y,Guilty Plea,8935,PA,426776,2018,property,vehicles,15075,,conviction,1700829
