﻿ExpenseID,UT_agency_or_entity,UT_SAFG_budget_category,UT_Notes,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
4900581,Washington County Sheriff's Office,contract services,NULL,581,4900581,2013,outside services,0,UT
4900582,Washington County Sheriff's Office,"equipment, supplies and operating",NULL,582,4900582,2013,other operating expenses,12149,UT
4900583,Washington County Sheriff's Office,travel or training,NULL,583,4900583,2013,travel and training,0,UT
4900584,Washington County Sheriff's Office,confidential informant,NULL,584,4900584,2013,investigation costs,0,UT
4900585,"Salt Lake City Police Department, Utah Pharmaceutical Drug Crime Project ",contract services,NULL,585,4900585,2013,outside services,300000,UT
4900586,"Salt Lake City Police Department, Utah Pharmaceutical Drug Crime Project ","equipment, supplies and operating",NULL,586,4900586,2013,other operating expenses,0,UT
4900587,"Salt Lake City Police Department, Utah Pharmaceutical Drug Crime Project ",travel or training,NULL,587,4900587,2013,travel and training,0,UT
4900588,"Salt Lake City Police Department, Utah Pharmaceutical Drug Crime Project ",confidential informant,NULL,588,4900588,2013,investigation costs,,UT
4900589,Lindon City Police Department,contract services,NULL,589,4900589,2013,outside services,,UT
4900590,Lindon City Police Department,"equipment, supplies and operating",NULL,590,4900590,2013,other operating expenses,2500,UT
4900591,Lindon City Police Department,travel or training,NULL,591,4900591,2013,travel and training,0,UT
4900592,Lindon City Police Department,confidential informant,NULL,592,4900592,2013,investigation costs,0,UT
4900593,Logan City Police Department,contract services,NULL,593,4900593,2013,outside services,,UT
4900594,Logan City Police Department,"equipment, supplies and operating",NULL,594,4900594,2013,other operating expenses,2500,UT
4900595,Logan City Police Department,travel or training,NULL,595,4900595,2013,travel and training,0,UT
4900596,Logan City Police Department,confidential informant,NULL,596,4900596,2013,investigation costs,0,UT
4900597,Utah Office of Victims of Crime (OVC),contract services,NULL,597,4900597,2014,outside services,0,UT
4900598,Utah Office of Victims of Crime (OVC),"equipment, supplies and operating",NULL,598,4900598,2014,other operating expenses,700000,UT
4900599,Utah Office of Victims of Crime (OVC),travel or training,NULL,599,4900599,2014,travel and training,0,UT
4900600,Utah Office of Victims of Crime (OVC),confidential informant,NULL,600,4900600,2014,investigation costs,0,UT
4900601,Weber/Morgan Narcotics Strike Force,contract services,NULL,601,4900601,2014,outside services,0,UT
4900602,Weber/Morgan Narcotics Strike Force,"equipment, supplies and operating",NULL,602,4900602,2014,other operating expenses,87055,UT
4900603,Weber/Morgan Narcotics Strike Force,travel or training,NULL,603,4900603,2014,travel and training,34250,UT
4900604,Weber/Morgan Narcotics Strike Force,confidential informant,NULL,604,4900604,2014,investigation costs,30000,UT
4900605,Utah County Major Crimes Task Force,contract services,NULL,605,4900605,2014,outside services,0,UT
4900606,Utah County Major Crimes Task Force,"equipment, supplies and operating",NULL,606,4900606,2014,other operating expenses,0,UT
4900607,Utah County Major Crimes Task Force,travel or training,NULL,607,4900607,2014,travel and training,40000,UT
4900608,Utah County Major Crimes Task Force,confidential informant,NULL,608,4900608,2014,investigation costs,110000,UT
4900609,Davis Metro Narcotics Strike Force,contract services,NULL,609,4900609,2014,outside services,0,UT
4900610,Davis Metro Narcotics Strike Force,"equipment, supplies and operating",NULL,610,4900610,2014,other operating expenses,31909,UT
4900611,Davis Metro Narcotics Strike Force,travel or training,NULL,611,4900611,2014,travel and training,0,UT
4900612,Davis Metro Narcotics Strike Force,confidential informant,NULL,612,4900612,2014,investigation costs,43091,UT
4900613,UNIFIED POLICE DEPARTMENT,contract services,NULL,613,4900613,2014,outside services,8000,UT
4900614,UNIFIED POLICE DEPARTMENT,"equipment, supplies and operating",NULL,614,4900614,2014,other operating expenses,20847,UT
4900615,UNIFIED POLICE DEPARTMENT,travel or training,NULL,615,4900615,2014,travel and training,12569,UT
4900616,UNIFIED POLICE DEPARTMENT,confidential informant,NULL,616,4900616,2014,investigation costs,8000,UT
4900617,Draper City Police Department,contract services,NULL,617,4900617,2014,outside services,0,UT
4900618,Draper City Police Department,"equipment, supplies and operating",NULL,618,4900618,2014,other operating expenses,4511,UT
4900619,Draper City Police Department,travel or training,NULL,619,4900619,2014,travel and training,0,UT
4900620,Draper City Police Department,confidential informant,NULL,620,4900620,2014,investigation costs,0,UT
4900621,Layton City Police Department,contract services,NULL,621,4900621,2014,outside services,0,UT
4900622,Layton City Police Department,"equipment, supplies and operating",NULL,622,4900622,2014,other operating expenses,10728,UT
4900623,Layton City Police Department,travel or training,NULL,623,4900623,2014,travel and training,0,UT
4900624,Layton City Police Department,confidential informant,NULL,624,4900624,2014,investigation costs,0,UT
4900625,Murray City Police Department,contract services,NULL,625,4900625,2014,outside services,0,UT
4900626,Murray City Police Department,"equipment, supplies and operating",NULL,626,4900626,2014,other operating expenses,2349,UT
4900627,Murray City Police Department,travel or training,NULL,627,4900627,2014,travel and training,0,UT
4900628,Murray City Police Department,confidential informant,NULL,628,4900628,2014,investigation costs,0,UT
4900629,Orem Department of Public Safety,contract services,NULL,629,4900629,2014,outside services,0,UT
4900630,Orem Department of Public Safety,"equipment, supplies and operating",NULL,630,4900630,2014,other operating expenses,8895,UT
4900631,Orem Department of Public Safety,travel or training,NULL,631,4900631,2014,travel and training,0,UT
4900632,Orem Department of Public Safety,confidential informant,NULL,632,4900632,2014,investigation costs,0,UT
4900633,PROVO POLICE ,contract services,NULL,633,4900633,2014,outside services,0,UT
4900634,PROVO POLICE ,"equipment, supplies and operating",NULL,634,4900634,2014,other operating expenses,2500,UT
4900635,PROVO POLICE ,travel or training,NULL,635,4900635,2014,travel and training,0,UT
4900636,PROVO POLICE ,confidential informant,NULL,636,4900636,2014,investigation costs,0,UT
4900637,Bountiful City PD,contract services,NULL,637,4900637,2014,outside services,0,UT
4900638,Bountiful City PD,"equipment, supplies and operating",NULL,638,4900638,2014,other operating expenses,2495,UT
4900639,Bountiful City PD,travel or training,NULL,639,4900639,2014,travel and training,0,UT
4900640,Bountiful City PD,confidential informant,NULL,640,4900640,2014,investigation costs,0,UT
4900641,Box Elder Narcotics Strike Force,contract services,NULL,641,4900641,2014,outside services,0,UT
4900642,Box Elder Narcotics Strike Force,"equipment, supplies and operating",NULL,642,4900642,2014,other operating expenses,22390,UT
4900643,Box Elder Narcotics Strike Force,travel or training,NULL,643,4900643,2014,travel and training,0,UT
4900644,Box Elder Narcotics Strike Force,confidential informant,NULL,644,4900644,2014,investigation costs,0,UT
4900645,CACHE/RICH DRUG TASK FORCE,contract services,NULL,645,4900645,2014,outside services,0,UT
4900646,CACHE/RICH DRUG TASK FORCE,"equipment, supplies and operating",NULL,646,4900646,2014,other operating expenses,2000,UT
4900647,CACHE/RICH DRUG TASK FORCE,travel or training,NULL,647,4900647,2014,travel and training,0,UT
4900648,CACHE/RICH DRUG TASK FORCE,confidential informant,NULL,648,4900648,2014,investigation costs,2442,UT
4900649,Clearfield City Police Department,contract services,NULL,649,4900649,2014,outside services,0,UT
4900650,Clearfield City Police Department,"equipment, supplies and operating",NULL,650,4900650,2014,other operating expenses,2150,UT
4900651,Clearfield City Police Department,travel or training,NULL,651,4900651,2014,travel and training,0,UT
4900652,Clearfield City Police Department,confidential informant,NULL,652,4900652,2014,investigation costs,0,UT
4900653,Cottonwood Heights Police Department,contract services,NULL,653,4900653,2014,outside services,0,UT
4900654,Cottonwood Heights Police Department,"equipment, supplies and operating",NULL,654,4900654,2014,other operating expenses,0,UT
4900655,Cottonwood Heights Police Department,travel or training,NULL,655,4900655,2014,travel and training,2370,UT
4900656,Cottonwood Heights Police Department,confidential informant,NULL,656,4900656,2014,investigation costs,0,UT
4900657,Davis County Sheriff’s Office,contract services,NULL,657,4900657,2014,outside services,0,UT
4900658,Davis County Sheriff’s Office,"equipment, supplies and operating",NULL,658,4900658,2014,other operating expenses,6447,UT
4900659,Davis County Sheriff’s Office,travel or training,NULL,659,4900659,2014,travel and training,0,UT
4900660,Davis County Sheriff’s Office,confidential informant,NULL,660,4900660,2014,investigation costs,0,UT
4900661,Utah Department of Public Safety,contract services,State Crime Lab,661,4900661,2014,outside services,11000,UT
4900662,Utah Department of Public Safety,"equipment, supplies and operating","Evidence Room Improvements:  $181,411,    SBI Car Radios: $50,000,   Palantir Database:  $100,000,   SBI Equitment Needs: $23,400, State Crime Lab:  $500",662,4900662,2014,other operating expenses,355311,UT
4900663,Utah Department of Public Safety,travel or training,"SBI:  $25,000, State Crime Lab:  $28,500",663,4900663,2014,travel and training,53500,UT
4900664,Utah Department of Public Safety,confidential informant,NULL,664,4900664,2014,investigation costs,0,UT
4900665,Price City Police Department,contract services,NULL,665,4900665,2014,outside services,0,UT
4900666,Price City Police Department,"equipment, supplies and operating",NULL,666,4900666,2014,other operating expenses,2500,UT
4900667,Price City Police Department,travel or training,NULL,667,4900667,2014,travel and training,0,UT
4900668,Price City Police Department,confidential informant,NULL,668,4900668,2014,investigation costs,0,UT
4900669,South Salt Lake Police Department,contract services,NULL,669,4900669,2014,outside services,0,UT
4900670,South Salt Lake Police Department,"equipment, supplies and operating",NULL,670,4900670,2014,other operating expenses,2500,UT
4900671,South Salt Lake Police Department,travel or training,NULL,671,4900671,2014,travel and training,0,UT
4900672,South Salt Lake Police Department,confidential informant,NULL,672,4900672,2014,investigation costs,0,UT
4900673,South Jordan Police Department,contract services,NULL,673,4900673,2014,outside services,0,UT
4900674,South Jordan Police Department,"equipment, supplies and operating",NULL,674,4900674,2014,other operating expenses,7500,UT
4900675,South Jordan Police Department,travel or training,NULL,675,4900675,2014,travel and training,0,UT
4900676,South Jordan Police Department,confidential informant,NULL,676,4900676,2014,investigation costs,0,UT
4900677,Summit County Sheriff’s Office,contract services,NULL,677,4900677,2014,outside services,0,UT
4900678,Summit County Sheriff’s Office,"equipment, supplies and operating",NULL,678,4900678,2014,other operating expenses,2500,UT
4900679,Summit County Sheriff’s Office,travel or training,NULL,679,4900679,2014,travel and training,0,UT
4900680,Summit County Sheriff’s Office,confidential informant,NULL,680,4900680,2014,investigation costs,0,UT
4900681,Syracuse Police Department,contract services,NULL,681,4900681,2014,outside services,0,UT
4900682,Syracuse Police Department,"equipment, supplies and operating",NULL,682,4900682,2014,other operating expenses,3747,UT
4900683,Syracuse Police Department,travel or training,NULL,683,4900683,2014,travel and training,0,UT
4900684,Syracuse Police Department,confidential informant,NULL,684,4900684,2014,investigation costs,0,UT
4900685,Utah Department of Corrections,contract services,NULL,685,4900685,2014,outside services,0,UT
4900686,Utah Department of Corrections,"equipment, supplies and operating",NULL,686,4900686,2014,other operating expenses,17080,UT
4900687,Utah Department of Corrections,travel or training,NULL,687,4900687,2014,travel and training,0,UT
4900688,Utah Department of Corrections,confidential informant,NULL,688,4900688,2014,investigation costs,0,UT
4900689,West Jordan Police Department,contract services,NULL,689,4900689,2014,outside services,0,UT
4900690,West Jordan Police Department,"equipment, supplies and operating",NULL,690,4900690,2014,other operating expenses,4376,UT
4900691,West Jordan Police Department,travel or training,NULL,691,4900691,2014,travel and training,0,UT
4900692,West Jordan Police Department,confidential informant,NULL,692,4900692,2014,investigation costs,0,UT
4900693,West Valley City,contract services,NULL,693,4900693,2014,outside services,0,UT
4900694,West Valley City,"equipment, supplies and operating",NULL,694,4900694,2014,other operating expenses,34788,UT
4900695,West Valley City,travel or training,NULL,695,4900695,2014,travel and training,4112,UT
4900696,West Valley City,confidential informant,NULL,696,4900696,2014,investigation costs,0,UT
4900697,Unified Police Department of Salt Lake County,contract services,NULL,697,4900697,2014,outside services,0,UT
4900698,Unified Police Department of Salt Lake County,"equipment, supplies and operating",NULL,698,4900698,2014,other operating expenses,98191,UT
4900699,Unified Police Department of Salt Lake County,travel or training,NULL,699,4900699,2014,travel and training,4800,UT
4900700,Unified Police Department of Salt Lake County,confidential informant,NULL,700,4900700,2014,investigation costs,0,UT
4900701,Sandy City PD,contract services,NULL,701,4900701,2014,outside services,0,UT
4900702,Sandy City PD,"equipment, supplies and operating",NULL,702,4900702,2014,other operating expenses,16853,UT
4900703,Sandy City PD,travel or training,NULL,703,4900703,2014,travel and training,8145,UT
4900704,Sandy City PD,confidential informant,NULL,704,4900704,2014,investigation costs,0,UT
4900705,Sevier County Sheriff's Office,contract services,NULL,705,4900705,2014,outside services,0,UT
4900706,Sevier County Sheriff's Office,"equipment, supplies and operating",NULL,706,4900706,2014,other operating expenses,4800,UT
4900707,Sevier County Sheriff's Office,travel or training,NULL,707,4900707,2014,travel and training,0,UT
4900708,Sevier County Sheriff's Office,confidential informant,NULL,708,4900708,2014,investigation costs,0,UT
4900709,Salt Lake City PD,contract services,NULL,709,4900709,2014,outside services,0,UT
4900710,Salt Lake City PD,"equipment, supplies and operating",NULL,710,4900710,2014,other operating expenses,0,UT
4900711,Salt Lake City PD,travel or training,NULL,711,4900711,2014,travel and training,10890,UT
4900712,Salt Lake City PD,confidential informant,NULL,712,4900712,2014,investigation costs,25285,UT
4900713,Beaver Co. Sheriff’s Office ,contract services,NULL,713,4900713,2015,outside services,0,UT
4900714,Beaver Co. Sheriff’s Office ,"equipment, supplies and operating",NULL,714,4900714,2015,other operating expenses,7500,UT
4900715,Beaver Co. Sheriff’s Office ,travel or training,NULL,715,4900715,2015,travel and training,0,UT
4900716,Beaver Co. Sheriff’s Office ,confidential informant,NULL,716,4900716,2015,investigation costs,0,UT
4900717,Weber/Morgan Narcotics Strike Force ,contract services,NULL,717,4900717,2015,outside services,0,UT
4900718,Weber/Morgan Narcotics Strike Force ,"equipment, supplies and operating",NULL,718,4900718,2015,other operating expenses,114686,UT
4900719,Weber/Morgan Narcotics Strike Force ,travel or training,NULL,719,4900719,2015,travel and training,30000,UT
4900720,Weber/Morgan Narcotics Strike Force ,confidential informant,NULL,720,4900720,2015,investigation costs,25000,UT
4900721,Utah County Major Crimes Task Force,contract services,NULL,721,4900721,2015,outside services,0,UT
4900722,Utah County Major Crimes Task Force,"equipment, supplies and operating",NULL,722,4900722,2015,other operating expenses,0,UT
4900723,Utah County Major Crimes Task Force,travel or training,NULL,723,4900723,2015,travel and training,20000,UT
4900724,Utah County Major Crimes Task Force,confidential informant,NULL,724,4900724,2015,investigation costs,110000,UT
4900725,Davis Metro Narcotics Strike Force,contract services,NULL,725,4900725,2015,outside services,0,UT
4900726,Davis Metro Narcotics Strike Force,"equipment, supplies and operating",NULL,726,4900726,2015,other operating expenses,48986,UT
4900727,Davis Metro Narcotics Strike Force,travel or training,NULL,727,4900727,2015,travel and training,22700,UT
4900728,Davis Metro Narcotics Strike Force,confidential informant,NULL,728,4900728,2015,investigation costs,43000,UT
4900729,St. George Police Department,contract services,NULL,729,4900729,2015,outside services,0,UT
4900730,St. George Police Department,"equipment, supplies and operating",NULL,730,4900730,2015,other operating expenses,31657,UT
4900731,St. George Police Department,travel or training,NULL,731,4900731,2015,travel and training,12000,UT
4900732,St. George Police Department,confidential informant,NULL,732,4900732,2015,investigation costs,11280,UT
4900733,UNIFIED POLICE DEPARTMENT,contract services,NULL,733,4900733,2015,outside services,0,UT
4900734,UNIFIED POLICE DEPARTMENT,"equipment, supplies and operating",NULL,734,4900734,2015,other operating expenses,48760,UT
4900735,UNIFIED POLICE DEPARTMENT,travel or training,NULL,735,4900735,2015,travel and training,14446,UT
4900736,UNIFIED POLICE DEPARTMENT,confidential informant,NULL,736,4900736,2015,investigation costs,11600,UT
4900737,Utah Department of Human Services,contract services,NULL,737,4900737,2015,outside services,400000,UT
4900738,Utah Department of Human Services,"equipment, supplies and operating",NULL,738,4900738,2015,other operating expenses,0,UT
4900739,Utah Department of Human Services,travel or training,NULL,739,4900739,2015,travel and training,0,UT
4900740,Utah Department of Human Services,confidential informant,NULL,740,4900740,2015,investigation costs,,UT
4900741,West Jordan Police Department,contract services,NULL,741,4900741,2015,outside services,0,UT
4900742,West Jordan Police Department,"equipment, supplies and operating",NULL,742,4900742,2015,other operating expenses,7916,UT
4900743,West Jordan Police Department,travel or training,NULL,743,4900743,2015,travel and training,0,UT
4900744,West Jordan Police Department,confidential informant,NULL,744,4900744,2015,investigation costs,0,UT
4900745,West Valley City Police Department,contract services,NULL,745,4900745,2015,outside services,0,UT
4900746,West Valley City Police Department,"equipment, supplies and operating",NULL,746,4900746,2015,other operating expenses,0,UT
4900747,West Valley City Police Department,travel or training,NULL,747,4900747,2015,travel and training,33500,UT
4900748,West Valley City Police Department,confidential informant,NULL,748,4900748,2015,investigation costs,0,UT
4900749,Cache/Rich Drug Task Force - Logan City PD,contract services,NULL,749,4900749,2015,outside services,0,UT
4900750,Cache/Rich Drug Task Force - Logan City PD,"equipment, supplies and operating",NULL,750,4900750,2015,other operating expenses,2500,UT
4900751,Cache/Rich Drug Task Force - Logan City PD,travel or training,NULL,751,4900751,2015,travel and training,0,UT
4900752,Cache/Rich Drug Task Force - Logan City PD,confidential informant,NULL,752,4900752,2015,investigation costs,0,UT
4900753,Utah Department of Public Safety,contract services,NULL,753,4900753,2015,outside services,0,UT
4900754,Utah Department of Public Safety,"equipment, supplies and operating","SBI: $227,000, State Crime Lab: $81,465",754,4900754,2015,other operating expenses,308465,UT
4900755,Utah Department of Public Safety,travel or training,"SBI: $35,000, State Crime Lab: $18,535",755,4900755,2015,travel and training,53535,UT
4900756,Utah Department of Public Safety,confidential informant,NULL,756,4900756,2015,investigation costs,0,UT
4900757,Salt Lake City Police Department,contract services,NULL,757,4900757,2015,outside services,0,UT
4900758,Salt Lake City Police Department,"equipment, supplies and operating",NULL,758,4900758,2015,other operating expenses,0,UT
4900759,Salt Lake City Police Department,travel or training,NULL,759,4900759,2015,travel and training,10000,UT
4900760,Salt Lake City Police Department,confidential informant,NULL,760,4900760,2015,investigation costs,13000,UT
4900761,Layton City Police Department,contract services,NULL,761,4900761,2015,outside services,0,UT
4900762,Layton City Police Department,"equipment, supplies and operating",NULL,762,4900762,2015,other operating expenses,17022,UT
4900763,Layton City Police Department,travel or training,NULL,763,4900763,2015,travel and training,0,UT
4900764,Layton City Police Department,confidential informant,NULL,764,4900764,2015,investigation costs,0,UT
4900765,Price City Police Department,contract services,NULL,765,4900765,2015,outside services,0,UT
4900766,Price City Police Department,"equipment, supplies and operating",NULL,766,4900766,2015,other operating expenses,2500,UT
4900767,Price City Police Department,travel or training,NULL,767,4900767,2015,travel and training,0,UT
4900768,Price City Police Department,confidential informant,NULL,768,4900768,2015,investigation costs,0,UT
4900769,Sandy City Police Department,contract services,NULL,769,4900769,2015,outside services,0,UT
4900770,Sandy City Police Department,"equipment, supplies and operating",NULL,770,4900770,2015,other operating expenses,0,UT
4900771,Sandy City Police Department,travel or training,NULL,771,4900771,2015,travel and training,6379,UT
4900772,Sandy City Police Department,confidential informant,NULL,772,4900772,2015,investigation costs,0,UT
4900773,Ogden City Police Department,contract services,NULL,773,4900773,2015,outside services,0,UT
4900774,Ogden City Police Department,"equipment, supplies and operating",NULL,774,4900774,2015,other operating expenses,10000,UT
4900775,Ogden City Police Department,travel or training,NULL,775,4900775,2015,travel and training,0,UT
4900776,Ogden City Police Department,confidential informant,NULL,776,4900776,2015,investigation costs,0,UT
4900777,Davis County Sheriff’s Office,contract services,NULL,777,4900777,2015,outside services,0,UT
4900778,Davis County Sheriff’s Office,"equipment, supplies and operating",NULL,778,4900778,2015,other operating expenses,10250,UT
4900779,Davis County Sheriff’s Office,travel or training,NULL,779,4900779,2015,travel and training,0,UT
4900780,Davis County Sheriff’s Office,confidential informant,NULL,780,4900780,2015,investigation costs,0,UT
4900781,Utah County Sheriff’s Office,contract services,NULL,781,4900781,2015,outside services,0,UT
4900782,Utah County Sheriff’s Office,"equipment, supplies and operating",NULL,782,4900782,2015,other operating expenses,2500,UT
4900783,Utah County Sheriff’s Office,travel or training,NULL,783,4900783,2015,travel and training,0,UT
4900784,Utah County Sheriff’s Office,confidential informant,NULL,784,4900784,2015,investigation costs,0,UT
4900785,Clearfield Police Department,contract services,NULL,785,4900785,2015,outside services,0,UT
4900786,Clearfield Police Department,"equipment, supplies and operating",NULL,786,4900786,2015,other operating expenses,3500,UT
4900787,Clearfield Police Department,travel or training,NULL,787,4900787,2015,travel and training,0,UT
4900788,Clearfield Police Department,confidential informant,NULL,788,4900788,2015,investigation costs,0,UT
4900789,Unified Police Department,contract services,NULL,789,4900789,2015,outside services,0,UT
4900790,Unified Police Department,"equipment, supplies and operating",NULL,790,4900790,2015,other operating expenses,37500,UT
4900791,Unified Police Department,travel or training,NULL,791,4900791,2015,travel and training,26000,UT
4900792,Unified Police Department,confidential informant,NULL,792,4900792,2015,investigation costs,18000,UT
4900793,Cache County Sheriff’s Office,contract services,NULL,793,4900793,2015,outside services,0,UT
4900794,Cache County Sheriff’s Office,"equipment, supplies and operating",NULL,794,4900794,2015,other operating expenses,2200,UT
4900795,Cache County Sheriff’s Office,travel or training,NULL,795,4900795,2015,travel and training,0,UT
4900796,Cache County Sheriff’s Office,confidential informant,NULL,796,4900796,2015,investigation costs,0,UT
4900797,Lindon City Police Department,contract services,NULL,797,4900797,2015,outside services,0,UT
4900798,Lindon City Police Department,"equipment, supplies and operating",NULL,798,4900798,2015,other operating expenses,2500,UT
4900799,Lindon City Police Department,travel or training,NULL,799,4900799,2015,travel and training,0,UT
4900800,Lindon City Police Department,confidential informant,NULL,800,4900800,2015,investigation costs,0,UT
4900801,Murray City Police Department,contract services,NULL,801,4900801,2015,outside services,0,UT
4900802,Murray City Police Department,"equipment, supplies and operating",NULL,802,4900802,2015,other operating expenses,2500,UT
4900803,Murray City Police Department,travel or training,NULL,803,4900803,2015,travel and training,0,UT
4900804,Murray City Police Department,confidential informant,NULL,804,4900804,2015,investigation costs,0,UT
4900805,South Salt Lake Police Department,contract services,NULL,805,4900805,2015,outside services,0,UT
4900806,South Salt Lake Police Department,"equipment, supplies and operating",NULL,806,4900806,2015,other operating expenses,5000,UT
4900807,South Salt Lake Police Department,travel or training,NULL,807,4900807,2015,travel and training,0,UT
4900808,South Salt Lake Police Department,confidential informant,NULL,808,4900808,2015,investigation costs,0,UT
4900809,Box Elder Task Force,contract services,NULL,809,4900809,2015,outside services,0,UT
4900810,Box Elder Task Force,"equipment, supplies and operating",NULL,810,4900810,2015,other operating expenses,0,UT
4900811,Box Elder Task Force,travel or training,NULL,811,4900811,2015,travel and training,2500,UT
4900812,Box Elder Task Force,confidential informant,NULL,812,4900812,2015,investigation costs,0,UT
4900813,Cache/Rich Drug Task Force,contract services,NULL,813,4900813,2015,outside services,0,UT
4900814,Cache/Rich Drug Task Force,"equipment, supplies and operating",NULL,814,4900814,2015,other operating expenses,0,UT
4900815,Cache/Rich Drug Task Force,travel or training,NULL,815,4900815,2015,travel and training,0,UT
4900816,Cache/Rich Drug Task Force,confidential informant,NULL,816,4900816,2015,investigation costs,4000,UT
4900817,Moab City Police Dept ,contract services,NULL,817,4900817,2015,outside services,0,UT
4900818,Moab City Police Dept ,"equipment, supplies and operating",NULL,818,4900818,2015,other operating expenses,3992,UT
4900819,Moab City Police Dept ,travel or training,NULL,819,4900819,2015,travel and training,0,UT
4900820,Moab City Police Dept ,confidential informant,NULL,820,4900820,2015,investigation costs,0,UT
4900821,Price City Police Department,contract services,NULL,821,4900821,2015,outside services,0,UT
4900822,Price City Police Department,"equipment, supplies and operating",NULL,822,4900822,2015,other operating expenses,0,UT
4900823,Price City Police Department,travel or training,NULL,823,4900823,2015,travel and training,0,UT
4900824,Price City Police Department,confidential informant,NULL,824,4900824,2015,investigation costs,2500,UT
4900825,Utah Attorney General's Office,contract services,NULL,825,4900825,2015,outside services,25000,UT
4900826,Utah Attorney General's Office,"equipment, supplies and operating",NULL,826,4900826,2015,other operating expenses,117897,UT
4900827,Utah Attorney General's Office,travel or training,NULL,827,4900827,2015,travel and training,28927,UT
4900828,Utah Attorney General's Office,confidential informant,NULL,828,4900828,2015,investigation costs,7000,UT
4900829,PROVO POLICE DEPT,contract services,NULL,829,4900829,2015,outside services,0,UT
4900830,PROVO POLICE DEPT,"equipment, supplies and operating",NULL,830,4900830,2015,other operating expenses,10500,UT
4900831,PROVO POLICE DEPT,travel or training,NULL,831,4900831,2015,travel and training,0,UT
4900832,PROVO POLICE DEPT,confidential informant,NULL,832,4900832,2015,investigation costs,0,UT
4900833,Bountiful Police Department,contract services,NULL,833,4900833,2015,outside services,0,UT
4900834,Bountiful Police Department,"equipment, supplies and operating",NULL,834,4900834,2015,other operating expenses,3500,UT
4900835,Bountiful Police Department,travel or training,NULL,835,4900835,2015,travel and training,0,UT
4900836,Bountiful Police Department,confidential informant,NULL,836,4900836,2015,investigation costs,0,UT
4900837,Kaysville Police Department,contract services,NULL,837,4900837,2015,outside services,0,UT
4900838,Kaysville Police Department,"equipment, supplies and operating",NULL,838,4900838,2015,other operating expenses,3497,UT
4900839,Kaysville Police Department,travel or training,NULL,839,4900839,2015,travel and training,0,UT
4900840,Kaysville Police Department,confidential informant,NULL,840,4900840,2015,investigation costs,0,UT
4900841,Vernal City Police Department,contract services,NULL,841,4900841,2015,outside services,0,UT
4900842,Vernal City Police Department,"equipment, supplies and operating",NULL,842,4900842,2015,other operating expenses,2500,UT
4900843,Vernal City Police Department,travel or training,NULL,843,4900843,2015,travel and training,0,UT
4900844,Vernal City Police Department,confidential informant,NULL,844,4900844,2015,investigation costs,0,UT
4900845,Beaver Co. Sheriff’s Office ,contract services,NULL,845,4900845,2015,outside services,0,UT
4900846,Beaver Co. Sheriff’s Office ,"equipment, supplies and operating",NULL,846,4900846,2015,other operating expenses,7500,UT
4900847,Beaver Co. Sheriff’s Office ,travel or training,NULL,847,4900847,2015,travel and training,0,UT
4900848,Beaver Co. Sheriff’s Office ,confidential informant,NULL,848,4900848,2015,investigation costs,0,UT
4900849,Weber/Morgan Narcotics Strike Force ,contract services,NULL,849,4900849,2016,outside services,0,UT
4900850,Weber/Morgan Narcotics Strike Force ,"equipment, supplies and operating",NULL,850,4900850,2016,other operating expenses,194000,UT
4900851,Weber/Morgan Narcotics Strike Force ,travel or training,NULL,851,4900851,2016,travel and training,33000,UT
4900852,Weber/Morgan Narcotics Strike Force ,confidential informant,NULL,852,4900852,2016,investigation costs,0,UT
4900853,Utah County Major Crimes Task Force,contract services,NULL,853,4900853,2016,outside services,0,UT
4900854,Utah County Major Crimes Task Force,"equipment, supplies and operating",NULL,854,4900854,2016,other operating expenses,0,UT
4900855,Utah County Major Crimes Task Force,travel or training,NULL,855,4900855,2016,travel and training,52380,UT
4900856,Utah County Major Crimes Task Force,confidential informant,NULL,856,4900856,2016,investigation costs,110000,UT
4900857,Davis Metro Narcotics Strike Force,contract services,NULL,857,4900857,2016,outside services,0,UT
4900858,Davis Metro Narcotics Strike Force,"equipment, supplies and operating",NULL,858,4900858,2016,other operating expenses,59300,UT
4900859,Davis Metro Narcotics Strike Force,travel or training,NULL,859,4900859,2016,travel and training,22700,UT
4900860,Davis Metro Narcotics Strike Force,confidential informant,NULL,860,4900860,2016,investigation costs,43000,UT
4900861,St. George Police Department,contract services,NULL,861,4900861,2016,outside services,0,UT
4900862,St. George Police Department,"equipment, supplies and operating",NULL,862,4900862,2016,other operating expenses,7800,UT
4900863,St. George Police Department,travel or training,NULL,863,4900863,2016,travel and training,0,UT
4900864,St. George Police Department,confidential informant,NULL,864,4900864,2016,investigation costs,18820,UT
4900865,Salt Lake Area Gang Project,contract services,NULL,865,4900865,2016,outside services,0,UT
4900866,Salt Lake Area Gang Project,"equipment, supplies and operating",NULL,866,4900866,2016,other operating expenses,34120,UT
4900867,Salt Lake Area Gang Project,travel or training,NULL,867,4900867,2016,travel and training,11332,UT
4900868,Salt Lake Area Gang Project,confidential informant,NULL,868,4900868,2016,investigation costs,15200,UT
4900869,Utah Department of Human Services,contract services,NULL,869,4900869,2016,outside services,375000,UT
4900870,Utah Department of Human Services,"equipment, supplies and operating",NULL,870,4900870,2016,other operating expenses,0,UT
4900871,Utah Department of Human Services,travel or training,NULL,871,4900871,2016,travel and training,0,UT
