﻿AZ_NameLaw_Enforcement_Agency,AZ_Seizeddate,AZ_TypeSeized,AZ_DESCRIPTION,AZ_LOCATION,AZ_VALFORF,AZ_CRIMSTAT,AZ_CRIMSTATECHARGED,AZ_COURTCASEOFCRIM,AZ_OUTCOMECRIMINAL,AZ_FEDERALTRANSFER,AZ_FORFCASE,AZ_METHOD,AZ_VENUE,AZ_COUNTER,AZ_OWNER,AZ_DATEDECISION,AZ_FORFSETTLEAGREE,AZ_AWARD,AZ_RETAINEDORDESTROYED,AZ_DISPOSITIONDATE,AZ_Net_amount,AZ_storageadmincosts,AZ_attyfees,AZ_qtr,RevenueID,AZ_originalFY,AZ_REVunrounded1819,AZ_rev used,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,CONV_TYPE,PROCD_TYPE,CASE_NO
Maricopa County Sheriff's Office,12/10/2013,Currency,$27.00 ,85017,$27.00 ,"13-2314, 13-2314G, 13-4304, 13-2317, 13-3415, 13-3407, 13-3408, 13-1001, 13-1002, 13-1003, 13-1004",13-3408,CR2013427749,Conviction by Plea agreement,NA,CV2013-015929,"Civil Forfeiture, Judicial",Maricopa County,,,2/6/2014,,Forfeited to the State,Sold,2/6/2014,$5.40 ,$199.75 ,$-,,945252,2018,5.4,net forf,92,AZ,945252,2018,property,currency,5,conviction,civil judicial,CV2013-015929
Maricopa County Sheriff's Office,12/1/2017,Financial Institution Account,WFB Acct No. 2332 $4.50,85003,$4.50 ," 13-2314, 13-2314G, 13-4462, 13-2308, 13-2312, 13-2317, 13-1001, 13-1002, 13-1003, and 13-1004. ",N/A,N/A,No person charged,N/A,CV2017-015199,Civil Forfeiture Judicial,Maricopa County,None,N/A,5/1/2018,N/A,Forfeited to the State,Sold,5/1/2018,$4.50 ,($181.64),$-,,945253,2018,4.5,net forf,93,AZ,945253,2018,property,currency,5,no conviction,civil judicial,CV2017-015199
Arizona Department Of Public Safety - Tucson,1/8/2014,Electronics,Samsung 51' T.V.üü,85713,$40.00 ," 13-2314, 13-2314G, 13-3413, 13-4304  ",13-3407,CR2013-4508,Conviction by Trial,N/A,C2014-0141,"Civil Forfeiture, Judicial",Pima County,N/A,N/A,5/13/2014,N/A,Forfeited to the State,Sold,5/13/2014,$5.05 ,,,,945254,2018,5.05,net forf,94,AZ,945254,2018,property,other,5,conviction,civil judicial,C2014-0141
Department of Public Safety,12/9/2016,Other,Drill Master Sander   [$15],85653,$5.00 ,"13-2314, 13-2314G, 13-3413, 13-4304, 13-2305, 13-2307, 13-4702",,,,NA,C2016-5721,"Civil Forfeiture, Judicial",Pima County,,,2/7/2017,,Forfeited to the State,Sold,2/7/2017,$5.00 ,,,,945255,2018,5,net forf,95,AZ,945255,2018,property,other,5,,civil judicial,C2016-5721
Department of Public Safety,12/9/2016,Other,Electric Jigsaw   [$22],85653,$5.00 ,"13-2314, 13-2314G, 13-3413, 13-4304, 13-2305, 13-2307, 13-4702",,,,NA,C2016-5721,"Civil Forfeiture, Judicial",Pima County,,,2/7/2017,,Forfeited to the State,Sold,2/7/2017,$5.00 ,,,,945256,2018,5,net forf,96,AZ,945256,2018,property,other,5,,civil judicial,C2016-5721
Department of Public Safety,12/9/2016,Other,Seeding Trays   [$5],85653,$5.00 ,"13-2314, 13-2314G, 13-3413, 13-4304, 13-2305, 13-2307, 13-4702",,,,NA,C2016-5721,"Civil Forfeiture, Judicial",Pima County,,,2/7/2017,,Forfeited to the State,Sold,2/7/2017,$5.00 ,,,,945257,2018,5,net forf,97,AZ,945257,2018,property,other,5,,civil judicial,C2016-5721
Department of Public Safety,12/9/2016,Other,Skil 3/8 inch drill   [$20],85653,$5.00 ,"13-2314, 13-2314G, 13-3413, 13-4304, 13-2305, 13-2307, 13-4702",,,,NA,C2016-5721,"Civil Forfeiture, Judicial",Pima County,,,2/7/2017,,Forfeited to the State,Sold,2/7/2017,$5.00 ,,,,945258,2018,5,net forf,99,AZ,945258,2018,property,other,5,,civil judicial,C2016-5721
CWPD,5/9/2015,Knife,Knife,"Cottonwood, AZ",$5.00 ,A.R.S. º 13-3105,A.R.S. ºº 13-1204 and 13-2904,V1300CR201580204,Defendant was convicted and sentenced,NA,V1300CR201580204,Criminal,Yavapai County,No,Yes,9/29/2015,NA,NA,Sold,9/11/2017,$4.90 ,$0.10 ,NA,,945259,2018,4.9,net forf,100,AZ,945259,2018,property,other,5,conviction,criminal,V1300CR201580204
CVMO,1/27/2015,Knife,Knife,"Camp Verde, AZ",$5.00 ,A.R.S. º 13-3105,"A.R.S. ºº 13-1204, 13-2904, and 13-2809",V1300CR201580049,Defendant was convicted and sentenced,NA,V1300CR201580049,Criminal,Yavapai County,No,Yes,2/16/2016,NA,NA,Sold,9/11/2017,$4.91 ,$0.09 ,NA,,945260,2018,4.91,net forf,101,AZ,945260,2018,property,other,5,conviction,criminal,V1300CR201580049
Phoenix Police Department,9/30/2016,Financial Institution Account,"WF Acct. end. # 0626, $5.00",85038,$5.00 ," 13-2314, 13-2314G, 13-4304, 13-3405, 13-3407, 13-3408, 13-2308, 13-2312, 13-2317, 13-1001, 13-1002, 13-1003, 13-1004 ","A.R.S. ºº 13-1003, 13-2312, 13-2317, 13-3405, 13-3407, 13-3408",CR2016138188üü,Conviction by Plea Agreement,N/A,CV2016-015684,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,8/3/2017,N/A,Forfeited to the State,Sold,8/3/2017,$5.00 ,,,,945261,2018,5,net forf,102,AZ,945261,2018,property,currency,5,conviction,civil judicial,CV2016-015684
Phoenix Police Department,9/30/2016,Financial Institution Account,"WF Acct. end. # 3988, $5.00",85038,$5.00 ," 13-2314, 13-2314G, 13-4304, 13-3405, 13-3407, 13-3408, 13-2308, 13-2312, 13-2317, 13-1001, 13-1002, 13-1003, 13-1004 ","A.R.S. ºº 13-1003, 13-2312, 13-2317, 13-3405, 13-3407, 13-3408",CR2016138188üü,Conviction by Plea Agreement,N/A,CV2016-015684,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,8/3/2017,N/A,Forfeited to the State,Sold,8/3/2017,$5.00 ,,,,945262,2018,5,net forf,111,AZ,945262,2018,property,currency,5,conviction,civil judicial,CV2016-015684
TUCSON POLICE DEPARTMENT,7-Apr-15,Property,TWO HOLSTERS,5000 Blk E. Grant Rd,$50.00 ,"13-3415, 13-2314(G), 13-3413","13-3405, 13-3406, 13-3407, 13-3408",CR20142502,Guilty,n\a,C20153681,Civil (Uncontested),Pima County,none,No,27-Aug-15,none,Forfeited to the State,Sold,27-Jun-17,$5.05 ,$17.60 ,$0.00 ,,945263,2018,5.05,net forf,112,AZ,945263,2018,property,other,5,conviction,civil,C20153681
TUCSON POLICE DEPARTMENT,3-Apr-13,Property,Holster,7000 Blk E. Speedway Blvd.,$50.00 ,"13-2314(G), 13-3413","13-3102, 13-3405, 13-3415",n\a,n\a,n\a,C20134581,Civil (Uncontested),Pima County,none,No,26-Aug-13,none,Forfeited to the State,Sold,27-Aug-17,$5.05 ,$15.78 ,$0.00 ,,945264,2018,5.05,net forf,113,AZ,945264,2018,property,other,5,,civil,C20134581
Counter Narcotics Alliance,9/8/2014,Weapon,M815 Bolt Action Rifle   ($150),85741,$150.00 ," 13-2314, 13-2314G, 13-3413, 13-4304, 13-2312, 13-3408 ",13-2312; 13-3408,CR 2014-2974,Conviction by Plea Agreement,N/A,C 2014-4810,Civil Forfeiture Judicial,Pima County,None,N/A,2/11/2015,N/A,Forfeited to the State,Sold,2/11/2015,$5.89 ,($168.54),$-,,945265,2018,5.89,net forf,115,AZ,945265,2018,property,other,6,conviction,civil judicial,C 2014-4810
US Drug Enforcement Administration,6/24/2014,Electronics,"Crunch AMP, Rockford Fosgate speaker, Boss speaker",85051,$30.00 ,"13-2314, 13-2314G, 13-3413, 13-4304,  13-2312, 13-2317, 12-3407, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004",,,,NA,CV2014-008963,"Civil Forfeiture, Judicial",Maricopa County,,,10/8/2014,,Forfeited to the State,Sold,10/8/2014,$5.58 ,,,,945266,2018,5.58,net forf,116,AZ,945266,2018,property,other,6,,civil judicial,CV2014-008963
US Drug Enforcement Administration,6/24/2014,Other,Coin collection,85051,$30.00 ,"13-2314, 13-2314G, 13-3413, 13-4304,  13-2312, 13-2317, 12-3407, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004",,,,NA,CV2014-008963,"Civil Forfeiture, Judicial",Maricopa County,,,10/8/2014,,Forfeited to the State,Sold,10/8/2014,$5.59 ,,,,945267,2018,5.59,net forf,117,AZ,945267,2018,property,other,6,,civil judicial,CV2014-008963
US Drug Enforcement Administration,6/24/2014,Jewelry,Marc Ecko brand watch,85051,$33.00 ,"13-2314, 13-2314G, 13-3413, 13-4304,  13-2312, 13-2317, 12-3407, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004",,,,NA,CV2014-008963,"Civil Forfeiture, Judicial",Maricopa County,,,10/8/2014,,Forfeited to the State,Sold,10/8/2014,$6.22 ,,,,945268,2018,6.22,net forf,118,AZ,945268,2018,property,other,6,,civil judicial,CV2014-008963
Maricopa County Sheriff's Office,12/6/2013,Weapon,"Weapon magazines, ammo, and cases.",85204,$5.60 ,"13-2314, 13-2314G, 13-3413, 13-4304, 13-2317, 13-3405, 13-3407, 13-3408, 13-3415, 13-3417, 13-1001, 13-1002, 13-1003 , 13-1004","13-1003, 13-3408, 13-3401, 13-2317, 13-2301",CR2013-433820,Conviction by Plea Agreement,NA,CV2013-016235,"Civil Forfeiture, Judicial",Maricopa County,,,5/13/2014,,Forfeited to the State,Sold,5/13/2014,$5.60 ,,,,945269,2018,5.6,net forf,119,AZ,945269,2018,property,other,6,conviction,civil judicial,CV2013-016235
Maricopa County Sheriff's Office,7/5/2017,Financial Institution Account,Wells Fargo $5.70 Acct No XXXXXX9006,85257,$5.70 ,"13-2314, 13-2314G, 13-4304, 13-2308, 13-2312, 13-2317, 13-1001, 13-1002, 13-1003, 13-1004",,,,NA,CV2017-009238,"Civil Forfeiture, Judicial",Maricopa County,,,8/29/2017,,Forfeited to the State,Sold,8/29/2017,$5.70 ,,,,945270,2018,5.7,net forf,121,AZ,945270,2018,property,currency,6,,civil judicial,CV2017-009238
Arizona Department Of Public Safety - Tucson,1/8/2014,Electronics,IPhone 4üü,85713,$5.89 ," 13-2314, 13-2314G, 13-3413, 13-4304  ",13-3407,CR2013-4508,Conviction by Trial,N/A,C2014-0141,"Civil Forfeiture, Judicial",Pima County,N/A,N/A,5/13/2014,N/A,Forfeited to the State,Sold,5/13/2014,$5.89 ,,,,945271,2018,5.89,net forf,122,AZ,945271,2018,property,other,6,conviction,civil judicial,C2014-0141
Arizona Department Of Public Safety - Tucson,1/8/2014,Other,Holsterüü,85713,$5.89 ," 13-2314, 13-2314G, 13-3413, 13-4304  ",13-3407,CR2013-4508,Conviction by Trial,N/A,C2014-0141,"Civil Forfeiture, Judicial",Pima County,N/A,N/A,5/13/2014,N/A,Forfeited to the State,Sold,5/13/2014,$5.89 ,,,,945272,2018,5.89,net forf,123,AZ,945272,2018,property,other,6,conviction,civil judicial,C2014-0141
PIMA COUNTY COUNTER NARCOTICS ALLIANCE,1-Oct-14,Property,Fertilizer Tank & Filter,5200 Blk N. Whispering Hills Lane,$55.00 ,"13-2314(G), 13-3413",n\a,n\a,n\a,n\a,C20152479,Civil (Uncontested),Pima County,None,No,5-Jun-15,None,Forfeited to the State,Sold,18-Nov-17,$6.00 ,$85.10 ,$0.00 ,,945273,2018,6,net forf,124,AZ,945273,2018,property,other,6,,civil,C20152479
Department of Public Safety,12/9/2016,Other,Air Sander   [$17],85653,$6.00 ,"13-2314, 13-2314G, 13-3413, 13-4304, 13-2305, 13-2307, 13-4702",,,,NA,C2016-5721,"Civil Forfeiture, Judicial",Pima County,,,2/7/2017,,Forfeited to the State,Sold,2/7/2017,$6.00 ,,,,945274,2018,6,net forf,125,AZ,945274,2018,property,other,6,,civil judicial,C2016-5721
Department of Public Safety,12/9/2016,Other,Belt Sander   [$30],85653,$6.00 ,"13-2314, 13-2314G, 13-3413, 13-4304, 13-2305, 13-2307, 13-4702",,,,NA,C2016-5721,"Civil Forfeiture, Judicial",Pima County,,,2/7/2017,,Forfeited to the State,Sold,2/7/2017,$6.00 ,,,,945275,2018,6,net forf,126,AZ,945275,2018,property,other,6,,civil judicial,C2016-5721
Arizona Department Of Public Safety - Tucson,1/8/2014,Electronics,CASIO EXILIM (Digital Camera)üü,85713,$6.00 ," 13-2314, 13-2314G, 13-3413, 13-4304  ",13-3407,CR2013-4508,Conviction by Trial,N/A,C2014-0141,"Civil Forfeiture, Judicial",Pima County,N/A,N/A,5/13/2014,N/A,Forfeited to the State,Sold,5/13/2014,$6.00 ,,,,945276,2018,6,net forf,127,AZ,945276,2018,property,other,6,conviction,civil judicial,C2014-0141
Arizona Department Of Public Safety - Tucson,1/8/2014,Electronics,Sony Cyber Shotüü,85713,$6.19 ," 13-2314, 13-2314G, 13-3413, 13-4304  ",13-3407,CR2013-4508,Conviction by Trial,N/A,C2014-0141,"Civil Forfeiture, Judicial",Pima County,N/A,N/A,5/13/2014,N/A,Forfeited to the State,Sold,5/13/2014,$6.19 ,,,,945277,2018,6.19,net forf,128,AZ,945277,2018,property,other,6,conviction,civil judicial,C2014-0141
Phoenix Police Department,11/20/2014,Currency,$33.00 ,85040,$33.00 ," 13-2314, 13-2314G, 13-4324, 13-2308, 13-2321, 13-3407, 13-3408, 13-3417, 13-2317, 13-2312, 13-3102, 13-2314, 13-1001, 13-1002, 13-1003, 13-1004 "," 13-1001, 3405, 3401, 302, 303, 304, 701, 801 and 802. (Defendant # 46) ",CR2011-150285,Conviction by Plea Agreement,N/A,CV2014-013833,Civil Forfeiture Judicial,Maricopa County,None,N/A,2/10/2015,N/A,Forfeited to the State,Sold,2/10/2015,$6.60 ,,,,945278,2018,6.6,net forf,129,AZ,945278,2018,property,currency,7,conviction,civil judicial,CV2014-013833
US Drug Enforcement Administration,6/24/2014,Other,DY set,85051,$35.00 ,"13-2314, 13-2314G, 13-3413, 13-4304,  13-2312, 13-2317, 12-3407, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004",,,,NA,CV2014-008963,"Civil Forfeiture, Judicial",Maricopa County,,,10/8/2014,,Forfeited to the State,Sold,10/8/2014,$6.51 ,,,,945279,2018,6.51,net forf,130,AZ,945279,2018,property,other,7,,civil judicial,CV2014-008963
US Drug Enforcement Administration,6/24/2014,Electronics,Thinkpad laptop,85051,$35.55 ,"13-2314, 13-2314G, 13-3413, 13-4304,  13-2312, 13-2317, 12-3407, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004",,,,NA,CV2014-008963,"Civil Forfeiture, Judicial",Maricopa County,,,10/8/2014,,Forfeited to the State,Sold,10/8/2014,$6.62 ,,,,945280,2018,6.62,net forf,131,AZ,945280,2018,property,other,7,,civil judicial,CV2014-008963
Arizona Department Of Public Safety,4/17/2015,Currency,$36.00 ,85233,$36.00 ,"13-2301-13-2323, 13-3413, 13-4301-13-4315, 13-2308, 13-2312, 13-3405, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004","13-1003, 13-2312(B), 13-3405",CR2014-150581,Conviction by Plea Agreement,N/A,CV2015-005519,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,6/10/2015,,Forfeited to the State,Sold,6/10/2015,$7.20 ,,,,945281,2018,7.2,net forf,132,AZ,945281,2018,property,currency,7,conviction,civil judicial,CV2015-005519
Department of Public Safety,6/24/2016,Financial Institution Account,WF # xxx-xxx4045,85281,$36.28 ,"13-2314, 13-2314G, 13-4304,  13-2312, 13-2317, 13-3208",,,,NA,CV2016-009006,"Civil Forfeiture, Judicial",Maricopa County,,,8/12/2016,,Forfeited to the State,Sold,8/12/2016,$7.31 ,,,,945282,2018,7.31,net forf,133,AZ,945282,2018,property,currency,7,,civil judicial,CV2016-009006
US Drug Enforcement Administration,6/24/2014,Electronics,Craftsman 16 inch scroll saw,85051,$38.00 ,"13-2314, 13-2314G, 13-3413, 13-4304,  13-2312, 13-2317, 12-3407, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004",,,,NA,CV2014-008963,"Civil Forfeiture, Judicial",Maricopa County,,,10/8/2014,,Forfeited to the State,Sold,10/8/2014,$7.07 ,,,,945283,2018,7.07,net forf,134,AZ,945283,2018,property,other,7,,civil judicial,CV2014-008963
PIMA COUNTY COUNTER NARCOTICS ALLIANCE,9-May-16,Property,"ONE (1) 22 TV, #AJA23  ",3000 Blk. E. 22nd St,$40.00 ,"13-2314(G), 13-3413","13-3408, 13-3102, 13-3415, 13-3413",CR20162179,Guilty,n\a,C20163709,Civil (Uncontested),Pima County,None,No,9-Sep-16,None,Forfeited to the State,Sold,18-Nov-17,$7.00 ,$8.85 ,$0.00 ,,945284,2018,7,net forf,135,AZ,945284,2018,property,other,7,conviction,civil,C20163709
Phoenix Police Department,9/30/2016,Financial Institution Account,"WF Acct. end. # 6140, $6.82",85038,$6.82 ," 13-2314, 13-2314G, 13-4304, 13-3405, 13-3407, 13-3408, 13-2308, 13-2312, 13-2317, 13-1001, 13-1002, 13-1003, 13-1004 ","A.R.S. ºº 13-1003, 13-2312, 13-2317, 13-3405, 13-3407, 13-3408",CR2016138188üü,Conviction by Plea Agreement,N/A,CV2016-015684,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,8/3/2017,N/A,Forfeited to the State,Sold,8/3/2017,$6.82 ,,,,945285,2018,6.82,net forf,136,AZ,945285,2018,property,currency,7,conviction,civil judicial,CV2016-015684
Department of Public Safety,12/9/2016,Other,Reciprocating Saw   [$24],85653,$7.00 ,"13-2314, 13-2314G, 13-3413, 13-4304, 13-2305, 13-2307, 13-4702",,,,NA,C2016-5721,"Civil Forfeiture, Judicial",Pima County,,,2/7/2017,,Forfeited to the State,Sold,2/7/2017,$7.00 ,,,,945286,2018,7,net forf,137,AZ,945286,2018,property,other,7,,civil judicial,C2016-5721
TUCSON POLICE DEPARTMENT,9-Apr-14,Property,MEMPHIS AMPLIFIER (5SW),3900 Blk. E 29th Street,$100.00 ,"13-2307, 13-2314(G)","13-2307, 13-3408, 13-3407",CR20140842,Guilty,n\a,C20145710,Civil (Uncontested),Pima County,None,No,26-Dec-14,None,Forfeited to the State,Sold,19-Oct-17,$7.57 ,$100.81 ,$0.00 ,,945287,2018,7.57,net forf,138,AZ,945287,2018,property,other,8,conviction,civil,C20145710
COUNTER NARCOTICS ALLIANCE,1-Apr-15,Property,HP 19 All In One,900 Blk N Via Zahara Del Sol,$100.00 ,"13-2314(G), 13-4301",Unknown,Unknown,Unknown,n\a,1501150148,Civil,Pima County,Unknown,Unknown,1-Apr-15,Unknown,Unknown,Sold,30-Apr-18,$8.41 ,$1.59 ,$0.00 ,,945288,2018,8.41,net forf,139,AZ,945288,2018,property,other,8,,civil,1501150148
Arizona Department Of Public Safety,4/17/2015,Electronics,Apple Iphone,85233,$11.90 ,"13-2301-13-2323, 13-3413, 13-4301-13-4315, 13-2308, 13-2312, 13-3405, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004","13-1003, 13-2312(B), 13-3405",CR2014-150581,Conviction by Plea Agreement,N/A,CV2015-005519,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,6/10/2015,,Forfeited to the State,Sold,6/10/2015,$7.96 ,,,,945289,2018,7.96,net forf,140,AZ,945289,2018,property,other,8,conviction,civil judicial,CV2015-005519
TUCSON POLICE DEPARTMENT,25-Jul-14,Property,ONE (1) SANYO TV (A15)  $250.00,1400 Blk S. New St.,$150.00 ,"13-2314(G), 13-3413","13-3408, 13-3406, 13-3415",n\a,n\a,n\a,C20145064,Civil (Judicial),Pima County,none,No,12-Jan-15,none,Forfeited to the State,Sold,27-Jun-17,$7.57 ,$41.90 ,$0.00 ,,945290,2018,7.57,net forf,141,AZ,945290,2018,property,other,8,,civil judicial,C20145064
COUNTER NARCOTICS ALLIANCE,1-Apr-15,Property,Digital Scale with Case/Clip,900 Blk N Via Zahara Del Sol,$20.00 ,"13-2314(G), 13-4314, 4307, 4311","13-2317, 13-3413, 4301",C20152786,Unknown,n\a,1501150148,Civil,Pima County AG,Unknown,Unknown,1-Apr-15,Unknown,Unknown,Sold,1-Jan-18,$8.41 ,$1.59 ,$0.00 ,,945291,2018,8.41,net forf,142,AZ,945291,2018,property,other,8,,civil,1501150148
COUNTER NARCOTICS ALLIANCE,5-Feb-16,Property,Renner Wheel w/Tire,3000 Blk W Vande Loo,$25.00 ,"13-2314(G), 13-3413","13-2317, 13-3405, 13-1003",CR20160656,"Guilty, Dismissed",n\a,C20161610,Civil (Judicial),Pima County,Yes,Yes,12-Sep-17,Yes,Forfeited to the State,Sold,19-Feb-18,$7.57 ,"$1,640.41 ",$0.00 ,,945292,2018,7.57,net forf,143,AZ,945292,2018,property,other,8,conviction,civil judicial,C20161610
COUNTER NARCOTICS ALLIANCE,14-Jan-16,Property,ONE (1) GUN CASE AND AMMUNITION (F28),700 Blk W Sandy St,$25.00 ,"13-3413, 13-2314(G)","13-3405, 13-3407, 13-3415, 13-3102",CR20160285,Guilty,n\a,C20162421,Civil (Uncontested),Pima County,None,No,27-May-16,None,Forfeited to the State,Sold,30-Apr-18,$7.57 ,$46.88 ,$0.00 ,,945293,2018,7.57,net forf,144,AZ,945293,2018,property,other,8,conviction,civil,C20162421
TUCSON POLICE DEPARTMENT,15-Oct-13,Property,ONE (1) FLAT SCREEN TV,700 Blk N. Rosemont,$300.00 ,"13-2314(G), 13-3413","13-3405, 13-3407, 13-3408",CR20134952,Guilty,n\a,C20143514,Civil (Uncontested),Pima County,No,No,15-Jul-14,none,Forfeited to the State,Sold,27-Jun-17,$7.57 ,$8.52 ,$0.00 ,,945294,2018,7.57,net forf,145,AZ,945294,2018,property,other,8,conviction,civil,C20143514
TUCSON POLICE DEPARTMENT,9-Apr-14,Property,TWO (2) AUDIOVOX HEADREST MONITORS (7SW),3900 Blk. E 29th Street,$40.00 ,"13-2307, 13-2314(G)","13-2307, 13-3408, 13-3407",CR20140842,Guilty,n\a,C20145710,Civil (Uncontested),Pima County,None,No,26-Dec-14,None,Forfeited to the State,Sold,19-Oct-17,$7.57 ,$100.81 ,$0.00 ,,945295,2018,7.57,net forf,146,AZ,945295,2018,property,other,8,conviction,civil,C20145710
Tempe Police Department,6/20/2014,Currency,$41.00 ,85210,$41.00 ," 13-2314, 13-2314G, 13-4304, 13-2312, 13-2317, 13-3407, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004 ","13-1001, 13-3407",CR2011-158843,Conviction by Plea Agreement,N/A,CV2014-009136,Civil Forfeiture Judicial,Maricopa County,None,N/A,9/12/2014,N/A,Forfeited to the State,Sold,9/12/2014,$8.20 ,,,,945296,2018,8.2,net forf,147,AZ,945296,2018,property,currency,8,conviction,civil judicial,CV2014-009136
Mesa Police Department,4/27/2006,Currency,$7.65 ,85044,$7.65 ,"13-2314, 13-2314G, 13-3413, 13-4304, 13-4305, 13-2308(a)(1)(3), 13-3505(a)(4)(b)(11), 13-3407(a)(2), 13-2312(b), 13-2317, 13-1003","13-1003, 13-2312, 13-2317, 13-3407, 13-3102, 13-3405",CR2006006625,Conviction by Plea Agreement,NA,CV2006-006227,"Civil Forfeiture, Judicial",Maricopa County,,,5/5/2007,,Forfeited to the State,Sold,5/5/2007,$7.65 ,,,,945297,2018,7.65,net forf,148,AZ,945297,2018,property,currency,8,conviction,civil judicial,CV2006-006227
Department of Public Safety,7/14/2016,Currency,$7.82 US Currency,85037,$7.82 ," 13-2314, 13-2314G, 13-4304, 13-2317, 13-3407, 13-1001, 13-1002, 13-1003 ,13-1004 ","13-3407, 13-3102, 28-622.01",CR2015-132875,Conviction by plea agreement,N/A,CV2016-009694,Civil Forfeiture Judicial,Maricopa County,None,N/A,6/15/2017,N/A,Forfeited to the State,Sold,6/15/2017,$7.82 ,,,,945298,2018,7.82,net forf,149,AZ,945298,2018,property,currency,8,conviction,civil judicial,CV2016-009694
Arizona Department Of Public Safety,4/17/2015,Electronics,Apple Iphone,85233,$8.35 ,"13-2301-13-2323, 13-3413, 13-4301-13-4315, 13-2308, 13-2312, 13-3405, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004","13-1003, 13-2312(B), 13-3405",CR2014-150581,Conviction by Plea Agreement,N/A,CV2015-005519,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,6/10/2015,,Forfeited to the State,Sold,6/10/2015,$7.96 ,,,,945299,2018,7.96,net forf,150,AZ,945299,2018,property,other,8,conviction,civil judicial,CV2015-005519
Arizona Department Of Public Safety,4/17/2015,Electronics,Apple Iphone (REDACTION),Milepost 129,$9.00 ,"13-2301-13-2323, 13-3413, 13-4301-13-4315, 13-2308, 13-2312, 13-3405, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004","13-1003, 13-2312(B), 13-3405",CR2014-150581,Conviction by Plea Agreement,N/A,CV2015-005519,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,6/10/2015,,Forfeited to the State,Sold,6/10/2015,$7.96 ,,,,945300,2018,7.96,net forf,151,AZ,945300,2018,property,other,8,conviction,civil judicial,CV2015-005519
Arizona Department Of Public Safety,4/17/2015,Electronics,Apple Iphone (REDACTION),Milepost 129,$9.00 ,"13-2301-13-2323, 13-3413, 13-4301-13-4315, 13-2308, 13-2312, 13-3405, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004","13-1003, 13-2312(B), 13-3405",CR2014-150581,Conviction by Plea Agreement,N/A,CV2015-005519,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,6/10/2015,,Forfeited to the State,Sold,6/10/2015,$7.96 ,,,,945301,2018,7.96,net forf,152,AZ,945301,2018,property,other,8,conviction,civil judicial,CV2015-005519
Arizona Department Of Public Safety,4/17/2015,Electronics,Escort Passport radar detector/GPS unit (windshield),Milepost 129,$93.50 ,"13-2301-13-2323, 13-3413, 13-4301-13-4315, 13-2308, 13-2312, 13-3405, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004","13-1003, 13-2312(B), 13-3405",CR2014-150581,Conviction by Plea Agreement,N/A,CV2015-005519,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,6/10/2015,,Forfeited to the State,Sold,6/10/2015,$7.96 ,,,,945302,2018,7.96,net forf,162,AZ,945302,2018,property,other,8,conviction,civil judicial,CV2015-005519
DPS,6/4/2017,Misc,Long Gun Case,I-17 at or near MP 269,$10.00 ,A.R.S. º 13-3105,A.R.S. º 13-3102,P1300CR201700800,Convicted and Sentenced,NA,,Criminal,Yavapai County,No,Yes,6/28/2017,Plea Agreement,State,Auctioned,10/24/2017,$9.31 ,$0.69 ,NA,,945303,2018,9.31,net forf,163,AZ,945303,2018,property,other,9,conviction,criminal,
YCSO,7/25/2015,Weapon,Springfield 40 mag 12 RD mag,"Cottonwood, AZ",$10.00 ,A.R.S. º 13-3105,A.R.S. º 13-3102,P1300CR201700800,Convicted and Sentenced,NA,,Criminal,Yavapai County,No,Yes,8/2/2016,Plea Agreement,State,Auctioned,11/9/2017,$9.31 ,$0.69 ,NA,,945304,2018,9.31,net forf,164,AZ,945304,2018,property,other,9,conviction,criminal,
PPD,8/18/2015,Weapon,Black BB gun,"Prescott, AZ",$10.00 ,A.R.S. º 13-3105,A.R.S. º 13-3102,P1300CR201501163,Convicted and Sentenced,NA,,Criminal,Yavapai County,No,Yes,6/20/2016,Plea Agreement,State,Auctioned,9/19/2016,$9.31 ,$0.69 ,NA,,945305,2018,9.31,net forf,165,AZ,945305,2018,property,other,9,conviction,criminal,
