﻿RevenueID,MA_Fiscal_Year,MA_Fund_Number,MA_Fund_Name,MA_Cabinet_Secretariat,MA_Department_Code,MA_Department_Name,MA_Appropriation_Account_Number,MA_Appropriation_Account_Name,MA_Beginning_Balance,MA_Revenue_Collected,MA_Transfer_In,MA_Transfer_Out,MA_Total_Available_for_Spending,MA_Total_Expenses,MA_Unexpended,MA_Balance_Forward,MA_revenueestimates,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
25176,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,106931.92,500826.91,0,0,607758.83,396745.45,0,211013.38,1001653.82,176,MA,25176,2017,OTHER,,1001654,,NULL,
25177,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,697802.98,92558.5,0,0,790361.48,339076.3,0,451285.18,185117,177,MA,25177,2017,OTHER,,185117,,NULL,
25178,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,267254.01,58331.06,0,0,325585.07,70056.23,0,255528.84,116662.12,178,MA,25178,2017,OTHER,,116662,,NULL,
25179,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,23641.09,532483.61,0,0,556124.7,513046.5,0,43078.2,1064967.22,179,MA,25179,2017,OTHER,,1064967,,NULL,
25180,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,1637013.14,601702.89,0,2649.97,2236066.06,1390393.32,0,845672.74,1203405.78,180,MA,25180,2017,OTHER,,1203406,,NULL,
25181,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,142956.49,613368.65,0,0,756325.14,716305.42,0,40019.72,1226737.3,181,MA,25181,2017,OTHER,,1226737,,NULL,
25182,2018,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,20167.87,524012.48,0,0,544180.35,33305.4,0,510874.95,1048024.96,182,MA,25182,2018,OTHER,,1048025,,NULL,
25183,2018,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,0,0,6500,0,6500,6500,0,0,0,183,MA,25183,2018,OTHER,,0,,NULL,
25184,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,48621.46,96171.83,0,0,144793.29,97998.26,0,46795.03,192343.66,184,MA,25184,2018,OTHER,,192344,,NULL,
25185,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,705016.71,990394.14,0,0,1695410.85,917445.03,0,777965.82,1980788.28,185,MA,25185,2018,OTHER,,1980788,,NULL,
25186,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,243972.2,162792.84,0,0,406765.04,200665.98,0,206099.06,325585.68,186,MA,25186,2018,OTHER,,325586,,NULL,
25187,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,DAA,DISTRICT ATTORNEY ASSOCIATION,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,0,0,2819.35,0,2819.35,2819.35,0,0,0,187,MA,25187,2018,OTHER,,0,,NULL,
25188,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,DAA,DISTRICT ATTORNEY ASSOCIATION,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,0,0,2405.47,0,2405.47,2405.47,0,0,0,188,MA,25188,2018,OTHER,,0,,NULL,
25189,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,DAA,DISTRICT ATTORNEY ASSOCIATION,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,0,0,4474.87,0,4474.87,4474.87,0,0,0,189,MA,25189,2018,OTHER,,0,,NULL,
25190,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,1006755.95,721145.98,0,2819.35,1725082.58,191139.86,0,1533942.72,1442291.96,190,MA,25190,2018,OTHER,,1442292,,NULL,
25191,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,HAMPDEN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,270655.61,494571.65,0,2405.47,762821.79,553066.9,0,209754.89,989143.3,191,MA,25191,2018,OTHER,,989143,,NULL,
25192,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,211013.38,588274.33,0,0,799287.71,409563.4,0,389724.31,1176548.66,192,MA,25192,2018,OTHER,,1176549,,NULL,
25193,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,451285.18,558341.39,0,0,1009626.57,529312.09,0,480314.48,1116682.78,193,MA,25193,2018,OTHER,,1116683,,NULL,
25194,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,255528.84,47465.11,0,0,302993.95,52612.22,0,250381.73,94930.22,194,MA,25194,2018,OTHER,,94930,,NULL,
25195,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,43078.2,636415.06,0,0,679493.26,664168.63,0,15324.63,1272830.12,195,MA,25195,2018,OTHER,,1272830,,NULL,
25196,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,845672.74,693571.24,0,10974.87,1528269.11,269138.95,0,1259130.16,1387142.48,196,MA,25196,2018,OTHER,,1387142,,NULL,
25197,2018,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,40019.72,506944.16,0,0,546963.88,425572.39,0,121391.49,1013888.32,197,MA,25197,2018,OTHER,,1013888,,NULL,
